"Data set title: Gaging station water sample data. Usage: Event based table used with water chemistry collection from 01-Oct-2019 to 30-Sep-2020",,,,,,,,,,,,
,,,,,,,,,,,,,
"Site","Date","RecNum","SiteID","Flag_SiteID","LOGGERID","PROGID","VNOTCH_INST_0_0_01","Flag_VNOTCH_INST_0_0_01","SAMPLE_INST_0_0_01","Flag_SAMPLE_INST_0_0_01","STAGE_INST_0_0_01","Flag_STAGE_INST_0_0_01"
"","yyyy-MM-dd HH:mm:ss","count","","none","none","none","none","none","count","none","ft","none"
"nominal","datetime","nominal","data","code","nominal","nominal","data","code","data","code","data","code"
"GSWS08_120",2019-10-01 00:23:00,677,108.00,"",120,60962.0,0,"",10,"",0.0440,""
"GSWS08_120",2019-10-01 13:41:00,678,108.00,"",120,60962.0,0,"",11,"",0.0430,""
"GSWS08_120",2019-10-02 02:59:00,679,108.00,"",120,60962.0,0,"",12,"",0.0420,""
"GSWS08_120",2019-10-02 16:17:00,680,108.00,"",120,60962.0,0,"",13,"",0.0410,""
"GSWS08_120",2019-10-03 05:35:00,681,108.00,"",120,60962.0,0,"",14,"",0.0420,""
"GSWS08_120",2019-10-03 18:53:00,682,108.00,"",120,60962.0,0,"",15,"",0.0420,""
"GSWS08_120",2019-10-04 08:11:00,683,108.00,"",120,60962.0,0,"",16,"",0.0510,""
"GSWS08_120",2019-10-04 21:29:00,684,108.00,"",120,60962.0,0,"",17,"",0.0500,""
"GSWS08_120",2019-10-05 10:47:00,685,108.00,"",120,60962.0,0,"",18,"",0.0460,""
"GSWS08_120",2019-10-06 00:05:00,686,108.00,"",120,60962.0,0,"",19,"",0.0440,""
"GSWS08_120",2019-10-06 13:23:00,687,108.00,"",120,60962.0,0,"",20,"",0.0420,""
"GSWS08_120",2019-10-07 02:41:00,688,108.00,"",120,60962.0,0,"",21,"",0.0400,""
"GSWS08_120",2019-10-07 15:59:00,689,108.00,"",120,60962.0,0,"",22,"",0.0390,""
"GSWS08_120",2019-10-08 05:17:00,690,108.00,"",120,60962.0,0,"",23,"",0.0400,""
"GSWS08_120",2019-10-08 18:35:00,691,108.00,"",120,60962.0,0,"",24,"",0.0420,""
"GSWS08_120",2019-10-09 07:53:00,692,108.00,"",120,60962.0,0,"",25,"",0.0470,""
"GSWS08_120",2019-10-09 21:11:00,693,108.00,"",120,60962.0,0,"",26,"",0.0440,""
"GSWS08_120",2019-10-10 10:29:00,694,108.00,"",120,60962.0,0,"",27,"",0.0430,""
"GSWS08_120",2019-10-10 23:47:00,695,108.00,"",120,60962.0,0,"",28,"",0.0390,""
"GSWS08_120",2019-10-11 13:05:00,696,108.00,"",120,60962.0,0,"",29,"",0.0390,""
"GSWS08_120",2019-10-12 02:23:00,697,108.00,"",120,60962.0,0,"",30,"",0.0380,""
"GSWS08_120",2019-10-12 15:41:00,698,108.00,"",120,60962.0,0,"",31,"",0.0380,""
"GSWS08_120",2019-10-13 04:59:00,699,108.00,"",120,60962.0,0,"",32,"",0.0370,""
"GSWS08_120",2019-10-13 18:17:00,700,108.00,"",120,60962.0,0,"",33,"",0.0370,""
"GSWS08_120",2019-10-14 07:35:00,701,108.00,"",120,60962.0,0,"",34,"",0.0360,""
"GSWS08_120",2019-10-14 20:53:00,702,108.00,"",120,60962.0,0,"",35,"",0.0360,""
"GSWS08_120",2019-10-15 10:11:00,703,108.00,"",120,60962.0,0,"",36,"",0.0360,""
"GSWS08_120",2019-10-15 23:29:00,704,108.00,"",120,60962.0,0,"",37,"",0.0350,""
"GSWS08_120",2019-10-16 10:45:00,705,108.00,"",120,60962.0,0,"",38,"",0.0350,""
"GSWS08_120",2019-10-16 12:47:00,706,108.00,"",120,60962.0,0,"",1,"",0.0350,""
"GSWS08_120",2019-10-17 02:05:00,707,108.00,"",120,60962.0,0,"",2,"",0.0670,""
"GSWS08_120",2019-10-17 15:23:00,708,108.00,"",120,60962.0,0,"",3,"",0.0750,""
"GSWS08_120",2019-10-18 04:41:00,709,108.00,"",120,60962.0,0,"",4,"",0.1230,""
"GSWS08_120",2019-10-18 17:59:00,710,108.00,"",120,60962.0,0,"",5,"",0.0870,""
"GSWS08_120",2019-10-19 07:17:00,711,108.00,"",120,60962.0,0,"",6,"",0.2010,""
"GSWS08_120",2019-10-19 20:35:00,712,108.00,"",120,60962.0,0,"",7,"",0.1420,""
"GSWS08_120",2019-10-20 09:53:00,713,108.00,"",120,60962.0,0,"",8,"",0.1250,""
"GSWS08_120",2019-10-20 23:11:00,714,108.00,"",120,60962.0,0,"",9,"",0.1160,""
"GSWS08_120",2019-10-21 12:29:00,715,108.00,"",120,60962.0,0,"",10,"",0.1030,""
"GSWS08_120",2019-10-22 01:47:00,716,108.00,"",120,60962.0,0,"",11,"",0.0950,""
"GSWS08_120",2019-10-22 15:05:00,717,108.00,"",120,60962.0,0,"",12,"",0.1170,""
"GSWS08_120",2019-10-23 04:23:00,718,108.00,"",120,60962.0,0,"",13,"",0.1060,""
"GSWS08_120",2019-10-24 04:52:15,0,108.00,"",120,63336.0,0,"",1,"",0.0910,""
"GSWS08_120",2019-10-24 18:10:15,1,108.00,"",120,63336.0,0,"",2,"",0.0840,""
"GSWS08_120",2019-10-25 07:28:15,2,108.00,"",120,63336.0,0,"",3,"",0.0800,""
"GSWS08_120",2019-10-25 20:46:15,3,108.00,"",120,63336.0,0,"",4,"",0.0760,""
"GSWS08_120",2019-10-26 10:04:15,4,108.00,"",120,63336.0,0,"",5,"",0.0730,""
"GSWS08_120",2019-10-26 23:22:15,5,108.00,"",120,63336.0,0,"",6,"",0.0700,""
"GSWS08_120",2019-10-27 12:40:15,6,108.00,"",120,63336.0,0,"",7,"",0.0680,""
"GSWS08_120",2019-10-28 01:58:15,7,108.00,"",120,63336.0,0,"",8,"",0.0670,""
"GSWS08_120",2019-10-28 15:16:15,8,108.00,"",120,63336.0,0,"",9,"",0.0650,""
"GSWS08_120",2019-10-29 04:34:15,9,108.00,"",120,63336.0,0,"",10,"",0.0630,""
"GSWS08_120",2019-10-29 17:52:15,10,108.00,"",120,63336.0,0,"",11,"",0.0620,""
"GSWS08_120",2019-10-30 07:10:15,11,108.00,"",120,63336.0,0,"",12,"",0.0610,""
"GSWS08_120",2019-10-30 20:28:15,12,108.00,"",120,63336.0,0,"",13,"",0.0600,""
"GSWS08_120",2019-10-31 09:46:15,13,108.00,"",120,63336.0,0,"",14,"",0.0600,""
"GSWS08_120",2019-10-31 23:04:15,14,108.00,"",120,63336.0,0,"",15,"",0.0570,""
"GSWS08_120",2019-11-01 12:22:15,15,108.00,"",120,63336.0,0,"",16,"",0.0560,""
"GSWS08_120",2019-11-02 01:40:15,16,108.00,"",120,63336.0,0,"",17,"",0.0550,""
"GSWS08_120",2019-11-02 14:58:15,17,108.00,"",120,63336.0,0,"",18,"",0.0540,""
"GSWS08_120",2019-11-03 04:16:15,18,108.00,"",120,63336.0,0,"",19,"",0.0540,""
"GSWS08_120",2019-11-03 17:34:15,19,108.00,"",120,63336.0,0,"",20,"",0.0530,""
"GSWS08_120",2019-11-04 06:52:15,20,108.00,"",120,63336.0,0,"",21,"",0.0530,""
"GSWS08_120",2019-11-04 20:10:15,21,108.00,"",120,63336.0,0,"",22,"",0.0520,""
"GSWS08_120",2019-11-05 09:28:15,22,108.00,"",120,63336.0,0,"",23,"",0.0520,""
"GSWS08_120",2019-11-05 22:46:15,23,108.00,"",120,63336.0,0,"",24,"",0.0500,""
"GSWS08_120",2019-11-06 12:04:15,24,108.00,"",120,63336.0,0,"",25,"",0.0500,""
"GSWS08_120",2019-11-06 16:25:45,25,108.00,"",120,63336.0,0,"",26,"",0.0490,""
"GSWS08_120",2019-11-07 01:22:15,26,108.00,"",120,63336.0,0,"",1,"",0.0470,""
"GSWS08_120",2019-11-07 14:50:15,27,108.00,"",120,63336.0,0,"",2,"",0.0480,""
"GSWS08_120",2019-11-07 18:21:45,28,108.00,"",120,63336.0,0,"",3,"",0.0480,""
"GSWS08_120",2019-11-08 07:39:45,29,108.00,"",120,63336.0,0,"",4,"",0.0480,""
"GSWS08_120",2019-11-08 20:57:45,30,108.00,"",120,63336.0,0,"",5,"",0.0460,""
"GSWS08_120",2019-11-09 10:15:45,31,108.00,"",120,63336.0,0,"",6,"",0.0460,""
"GSWS08_120",2019-11-09 23:33:45,32,108.00,"",120,63336.0,0,"",7,"",0.0460,""
"GSWS08_120",2019-11-10 12:51:45,33,108.00,"",120,63336.0,0,"",8,"",0.0460,""
"GSWS08_120",2019-11-11 02:09:45,34,108.00,"",120,63336.0,0,"",9,"",0.0440,""
"GSWS08_120",2019-11-11 15:27:45,35,108.00,"",120,63336.0,0,"",10,"",0.0440,""
"GSWS08_120",2019-11-12 04:45:45,36,108.00,"",120,63336.0,0,"",11,"",0.0440,""
"GSWS08_120",2019-11-12 18:03:45,37,108.00,"",120,63336.0,0,"",12,"",0.0440,""
"GSWS08_120",2019-11-13 07:21:45,38,108.00,"",120,63336.0,0,"",13,"",0.0440,""
"GSWS08_120",2019-11-13 20:39:45,39,108.00,"",120,63336.0,0,"",14,"",0.0440,""
"GSWS08_120",2019-11-14 09:57:45,40,108.00,"",120,63336.0,0,"",15,"",0.0440,""
"GSWS08_120",2019-11-14 23:15:45,41,108.00,"",120,63336.0,0,"",16,"",0.0440,""
"GSWS08_120",2019-11-15 12:33:45,42,108.00,"",120,63336.0,0,"",17,"",0.0540,""
"GSWS08_120",2019-11-16 01:51:45,43,108.00,"",120,63336.0,0,"",18,"",0.0480,""
"GSWS08_120",2019-11-16 15:09:45,44,108.00,"",120,63336.0,0,"",19,"",0.0460,""
"GSWS08_120",2019-11-17 04:27:45,45,108.00,"",120,63336.0,0,"",20,"",0.0450,""
"GSWS08_120",2019-11-17 17:45:45,46,108.00,"",120,63336.0,0,"",21,"",0.0440,""
"GSWS08_120",2019-11-18 07:03:45,47,108.00,"",120,63336.0,0,"",22,"",0.0440,""
"GSWS08_120",2019-11-18 20:21:45,48,108.00,"",120,63336.0,0,"",23,"",0.0740,""
"GSWS08_120",2019-11-19 09:39:45,49,108.00,"",120,63336.0,0,"",24,"",0.0820,""
"GSWS08_120",2019-11-19 22:57:45,50,108.00,"",120,63336.0,0,"",25,"",0.0720,""
"GSWS08_120",2019-11-20 12:15:45,51,108.00,"",120,63336.0,0,"",26,"",0.0590,""
"GSWS08_120",2019-11-21 01:33:45,52,108.00,"",120,63336.0,0,"",27,"",0.0540,""
"GSWS08_120",2019-11-21 14:51:45,53,108.00,"",120,63336.0,0,"",28,"",0.0520,""
"GSWS08_120",2019-11-22 04:09:45,54,108.00,"",120,63336.0,0,"",29,"",0.0500,""
"GSWS08_120",2019-11-22 17:27:45,55,108.00,"",120,63336.0,0,"",30,"",0.0490,""
"GSWS08_120",2019-11-23 06:45:45,56,108.00,"",120,63336.0,0,"",31,"",0.0480,""
"GSWS08_120",2019-11-23 20:03:45,57,108.00,"",120,63336.0,0,"",32,"",0.0470,""
"GSWS08_120",2019-11-24 09:21:45,58,108.00,"",120,63336.0,0,"",33,"",0.0470,""
"GSWS08_120",2019-11-24 22:39:45,59,108.00,"",120,63336.0,0,"",34,"",0.0470,""
"GSWS08_120",2019-11-25 11:57:45,60,108.00,"",120,63336.0,0,"",35,"",0.0470,""
"GSWS08_120",2019-11-25 12:37:00,61,108.00,"",120,63336.0,0,"",36,"",0.0480,""
"GSWS08_120",2019-11-26 01:15:45,62,108.00,"",120,63336.0,0,"",1,"",0.0490,""
"GSWS08_120",2019-11-26 14:33:45,63,108.00,"",120,63336.0,0,"",2,"",0.0520,""
"GSWS08_120",2019-11-27 03:51:45,64,108.00,"",120,63336.0,0,"",3,"",0.0500,""
"GSWS08_120",2019-11-27 17:09:45,65,108.00,"",120,63336.0,0,"",4,"",0.0500,""
"GSWS08_120",2019-11-28 06:30:45,66,108.00,"",120,63336.0,0,"",5,"",0.0480,""
"GSWS08_120",2019-11-28 19:48:45,67,108.00,"",120,63336.0,0,"",6,"",0.0480,""
"GSWS08_120",2019-12-01 14:15:45,68,108.00,"",120,63336.0,0,"",7,"",0.0460,""
"GSWS08_120",2019-12-02 03:33:45,69,108.00,"",120,63336.0,0,"",8,"",0.0500,""
"GSWS08_120",2019-12-02 16:51:45,70,108.00,"",120,63336.0,0,"",9,"",0.0560,""
"GSWS08_120",2019-12-03 06:09:45,71,108.00,"",120,63336.0,0,"",10,"",0.0610,""
"GSWS08_120",2019-12-03 19:27:45,72,108.00,"",120,63336.0,0,"",11,"",0.0710,""
"GSWS08_120",2019-12-04 08:45:45,73,108.00,"",120,63336.0,0,"",12,"",0.0700,""
"GSWS08_120",2019-12-04 22:03:45,74,108.00,"",120,63336.0,0,"",13,"",0.0680,""
"GSWS08_120",2019-12-05 11:21:45,75,108.00,"",120,63336.0,0,"",14,"",0.0640,""
"GSWS08_120",2019-12-06 00:39:45,76,108.00,"",120,63336.0,0,"",15,"",0.0610,""
"GSWS08_120",2019-12-06 13:57:45,77,108.00,"",120,63336.0,0,"",16,"",0.0590,""
"GSWS08_120",2019-12-07 03:15:45,78,108.00,"",120,63336.0,0,"",17,"",0.0590,""
"GSWS08_120",2019-12-07 16:33:45,79,108.00,"",120,63336.0,0,"",18,"",0.0690,""
"GSWS08_120",2019-12-08 05:51:45,80,108.00,"",120,63336.0,0,"",19,"",0.0780,""
"GSWS08_120",2019-12-08 19:09:45,81,108.00,"",120,63336.0,0,"",20,"",0.0750,""
"GSWS08_120",2019-12-09 08:27:45,82,108.00,"",120,63336.0,0,"",21,"",0.0700,""
"GSWS08_120",2019-12-09 21:45:45,83,108.00,"",120,63336.0,0,"",22,"",0.0670,""
"GSWS08_120",2019-12-10 11:03:45,84,108.00,"",120,63336.0,0,"",23,"",0.0650,""
"GSWS08_120",2019-12-11 00:21:45,85,108.00,"",120,63336.0,0,"",24,"",0.0650,""
"GSWS08_120",2019-12-11 13:39:45,86,108.00,"",120,63336.0,0,"",25,"",0.0650,""
"GSWS08_120",2019-12-12 02:57:45,87,108.00,"",120,63336.0,0,"",26,"",0.1460,""
"GSWS08_120",2019-12-12 16:15:45,88,108.00,"",120,63336.0,0,"",27,"",0.2160,""
"GSWS08_120",2019-12-13 05:33:45,89,108.00,"",120,63336.0,0,"",28,"",0.2260,""
"GSWS08_120",2019-12-13 18:51:45,90,108.00,"",120,63336.0,0,"",29,"",0.2150,""
"GSWS08_120",2019-12-14 08:09:45,91,108.00,"",120,63336.0,0,"",30,"",0.1770,""
"GSWS08_120",2019-12-14 21:27:45,92,108.00,"",120,63336.0,0,"",31,"",0.1520,""
"GSWS08_120",2019-12-15 10:45:45,93,108.00,"",120,63336.0,0,"",32,"",0.1370,""
"GSWS08_120",2019-12-16 00:03:45,94,108.00,"",120,63336.0,0,"",33,"",0.1270,""
"GSWS08_120",2019-12-16 13:21:45,95,108.00,"",120,63336.0,0,"",34,"",0.1200,""
"GSWS08_120",2019-12-17 02:39:45,96,108.00,"",120,63336.0,0,"",35,"",0.1140,""
"GSWS08_120",2019-12-17 12:17:45,97,108.00,"",120,63336.0,0,"",36,"",0.1100,""
"GSWS08_120",2019-12-17 15:57:45,98,108.00,"",120,63336.0,0,"",1,"",0.1100,""
"GSWS08_120",2019-12-18 05:15:45,99,108.00,"",120,63336.0,0,"",2,"",0.1060,""
"GSWS08_120",2019-12-18 18:33:45,100,108.00,"",120,63336.0,0,"",3,"",0.1040,""
"GSWS08_120",2019-12-19 07:51:45,101,108.00,"",120,63336.0,0,"",4,"",0.1590,""
"GSWS08_120",2019-12-19 21:09:45,102,108.00,"",120,63336.0,0,"",5,"",0.3680,""
"GSWS08_120",2019-12-20 10:27:45,103,108.00,"",120,63336.0,0,"",6,"",0.2840,""
"GSWS08_120",2019-12-20 23:45:45,104,108.00,"",120,63336.0,0,"",7,"",0.2430,""
"GSWS08_120",2019-12-21 13:03:45,105,108.00,"",120,63336.0,0,"",8,"",0.2170,""
"GSWS08_120",2019-12-22 02:21:45,106,108.00,"",120,63336.0,0,"",9,"",0.2140,""
"GSWS08_120",2019-12-22 15:39:45,107,108.00,"",120,63336.0,0,"",10,"",0.1970,""
"GSWS08_120",2019-12-23 04:57:45,108,108.00,"",120,63336.0,0,"",11,"",0.1840,""
"GSWS08_120",2019-12-23 18:15:45,109,108.00,"",120,63336.0,0,"",12,"",0.1730,""
"GSWS08_120",2019-12-24 07:33:45,110,108.00,"",120,63336.0,0,"",13,"",0.1640,""
"GSWS08_120",2019-12-24 20:51:45,111,108.00,"",120,63336.0,0,"",14,"",0.1560,""
"GSWS08_120",2019-12-25 10:09:45,112,108.00,"",120,63336.0,0,"",15,"",0.1490,""
"GSWS08_120",2019-12-25 23:27:45,113,108.00,"",120,63336.0,0,"",16,"",0.1430,""
"GSWS08_120",2019-12-26 12:45:45,114,108.00,"",120,63336.0,0,"",17,"",0.1380,""
"GSWS08_120",2019-12-27 02:03:45,115,108.00,"",120,63336.0,0,"",18,"",0.1340,""
"GSWS08_120",2019-12-27 15:21:45,116,108.00,"",120,63336.0,0,"",19,"",0.1310,""
"GSWS08_120",2019-12-28 04:39:45,117,108.00,"",120,63336.0,0,"",20,"",0.1280,""
"GSWS08_120",2019-12-28 17:57:45,118,108.00,"",120,63336.0,0,"",21,"",0.1250,""
"GSWS08_120",2019-12-29 07:15:45,119,108.00,"",120,63336.0,0,"",22,"",0.1230,""
"GSWS08_120",2019-12-29 20:33:45,120,108.00,"",120,63336.0,0,"",23,"",0.1220,""
"GSWS08_120",2019-12-30 09:51:45,121,108.00,"",120,63336.0,0,"",24,"",0.1190,""
"GSWS08_120",2019-12-30 23:09:45,122,108.00,"",120,63336.0,0,"",25,"",0.1160,""
"GSWS08_120",2019-12-31 12:27:45,123,108.00,"",120,63336.0,0,"",26,"",0.1140,""
"GSWS08_120",2020-01-01 01:46:45,124,108.00,"",120,63336.0,0,"",27,"",0.2860,""
"GSWS08_120",2020-01-01 15:04:45,125,108.00,"",120,63336.0,0,"",28,"",0.3060,""
"GSWS08_120",2020-01-02 04:22:45,126,108.00,"",120,63336.0,0,"",29,"",0.2930,""
"GSWS08_120",2020-01-02 17:40:45,127,108.00,"",120,63336.0,0,"",30,"",0.2810,""
"GSWS08_120",2020-01-03 06:58:45,128,108.00,"",120,63336.0,0,"",31,"",0.2630,""
"GSWS08_120",2020-01-03 20:16:45,129,108.00,"",120,63336.0,0,"",32,"",0.2450,""
"GSWS08_120",2020-01-04 09:34:45,130,108.00,"",120,63336.0,0,"",33,"",0.2300,""
"GSWS08_120",2020-01-04 22:52:45,131,108.00,"",120,63336.0,0,"",34,"",0.2160,""
"GSWS08_120",2020-01-05 12:10:45,132,108.00,"",120,63336.0,0,"",35,"",0.2050,""
"GSWS08_120",2020-01-06 01:28:45,133,108.00,"",120,63336.0,0,"",36,"",0.1920,""
"GSWS08_120",2020-01-06 14:46:45,134,108.00,"",120,63336.0,0,"",37,"",0.1960,""
"GSWS08_120",2020-01-07 04:04:45,135,108.00,"",120,63336.0,0,"",38,"",0.2950,""
"GSWS08_120",2020-01-07 17:22:45,136,108.00,"",120,63336.0,0,"",39,"",0.3010,""
"GSWS08_120",2020-01-08 06:40:45,137,108.00,"",120,63336.0,0,"",40,"",0.3730,""
"GSWS08_120",2020-01-08 19:58:45,138,108.00,"",120,63336.0,0,"",1,"",0.3580,""
"GSWS08_120",2020-01-09 09:16:45,139,108.00,"",120,63336.0,0,"",2,"",0.3330,""
"GSWS08_120",2020-01-09 22:34:45,140,108.00,"",120,63336.0,0,"",3,"",0.3000,""
"GSWS08_120",2020-01-10 11:52:45,141,108.00,"",120,63336.0,0,"",4,"",0.2830,""
"GSWS08_120",2020-01-11 01:10:45,142,108.00,"",120,63336.0,0,"",5,"",0.3070,""
"GSWS08_120",2020-01-11 14:28:45,143,108.00,"",120,63336.0,0,"",6,"",0.2770,""
"GSWS08_120",2020-01-12 03:46:45,144,108.00,"",120,63336.0,0,"",7,"",0.2630,""
"GSWS08_120",2020-01-12 17:04:45,145,108.00,"",120,63336.0,0,"",8,"",0.2540,""
"GSWS08_120",2020-01-13 06:23:45,146,108.00,"",120,63336.0,0,"",9,"",0.2390,""
"GSWS08_120",2020-01-13 19:40:45,147,108.00,"",120,63336.0,0,"",10,"",0.2260,""
"GSWS08_120",2020-01-14 08:58:45,148,108.00,"",120,63336.0,0,"",11,"",0.2160,""
"GSWS08_120",2020-01-14 22:16:45,149,108.00,"",120,63336.0,0,"",12,"",0.2030,""
"GSWS08_120",2020-01-15 11:34:45,150,108.00,"",120,63336.0,0,"",13,"",0.2000,""
"GSWS08_120",2020-01-16 00:52:30,151,108.00,"",120,63336.0,0,"",14,"",0.1950,""
"GSWS08_120",2020-01-16 14:10:30,152,108.00,"",120,63336.0,0,"",15,"",0.1850,""
"GSWS08_120",2020-01-17 03:28:30,153,108.00,"",120,63336.0,0,"",16,"",0.1750,""
"GSWS08_120",2020-01-17 16:47:00,154,108.00,"",120,63336.0,0,"",17,"",0.1660,""
"GSWS08_120",2020-01-18 06:04:45,155,108.00,"",120,63336.0,0,"",18,"",0.1650,""
"GSWS08_120",2020-01-18 19:22:45,156,108.00,"",120,63336.0,0,"",19,"",0.2200,""
"GSWS08_120",2020-01-19 08:41:15,157,108.00,"",120,63336.0,0,"",20,"",0.3140,""
"GSWS08_120",2020-01-19 21:59:15,158,108.00,"",120,63336.0,0,"",21,"",0.3420,""
"GSWS08_120",2020-01-20 11:17:15,159,108.00,"",120,63336.0,0,"",22,"",0.3350,""
"GSWS08_120",2020-01-21 00:35:30,160,108.00,"",120,63336.0,0,"",23,"",0.3280,""
"GSWS08_120",2020-01-21 13:53:30,161,108.00,"",120,63336.0,0,"",24,"",0.3290,""
"GSWS08_120",2020-01-22 03:11:15,162,108.00,"",120,63336.0,0,"",25,"",0.3370,""
"GSWS08_120",2020-01-22 16:29:15,163,108.00,"",120,63336.0,0,"",26,"",0.3950,""
"GSWS08_120",2020-01-23 05:47:30,164,108.00,"",120,63336.0,0,"",27,"",0.4900,""
"GSWS08_120",2020-01-23 12:25:30,165,108.00,"",120,63336.0,0,"",28,"",0.5020,""
"GSWS08_120",2020-01-23 19:03:30,166,108.00,"",120,63336.0,0,"",29,"",0.5060,""
"GSWS08_120",2020-01-24 01:41:00,167,108.00,"",120,63336.0,0,"",30,"",0.5800,""
"GSWS08_120",2020-01-24 08:19:00,168,108.00,"",120,63336.0,0,"",31,"",0.5910,""
"GSWS08_120",2020-01-24 14:57:00,169,108.00,"",120,63336.0,0,"",32,"",0.6070,""
"GSWS08_120",2020-01-24 21:35:00,170,108.00,"",120,63336.0,0,"",33,"",0.5860,""
"GSWS08_120",2020-01-25 04:13:30,171,108.00,"",120,63336.0,0,"",34,"",0.5700,""
"GSWS08_120",2020-01-25 10:51:30,172,108.00,"",120,63336.0,0,"",35,"",0.5860,""
"GSWS08_120",2020-01-25 17:29:30,173,108.00,"",120,63336.0,0,"",36,"",0.5740,""
"GSWS08_120",2020-01-26 00:07:30,174,108.00,"",120,63336.0,0,"",37,"",0.6290,""
"GSWS08_120",2020-01-26 04:33:00,175,108.00,"",120,63336.0,0,"",38,"",0.6750,""
"GSWS08_120",2020-01-26 08:59:00,176,108.00,"",120,63336.0,0,"",39,"",0.6800,""
"GSWS08_120",2020-01-26 13:25:00,177,108.00,"",120,63336.0,0,"",40,"",0.6610,""
"GSWS08_120",2020-01-26 20:03:00,178,108.00,"",120,63336.0,0,"",41,"",0.6330,""
"GSWS08_120",2020-01-27 00:29:00,179,108.00,"",120,63336.0,0,"",42,"",0.6460,""
"GSWS08_120",2020-01-27 07:07:30,180,108.00,"",120,63336.0,0,"",43,"",0.6370,""
"GSWS08_120",2020-01-27 13:45:30,181,108.00,"",120,63336.0,0,"",44,"",0.6240,""
"GSWS08_120",2020-01-27 18:11:30,182,108.00,"",120,63336.0,0,"",45,"",0.6580,""
"GSWS08_120",2020-01-27 22:37:30,183,108.00,"",120,63336.0,0,"",46,"",0.6740,""
"GSWS08_120",2020-01-28 03:02:45,184,108.00,"",120,63336.0,0,"",47,"",0.7130,""
"GSWS08_120",2020-01-28 07:28:45,185,108.00,"",120,63336.0,0,"",48,"",0.7150,""
"GSWS08_120",2020-01-28 11:54:45,186,108.00,"",120,63336.0,0,"",49,"",0.7350,""
"GSWS08_120",2020-01-28 15:16:45,187,108.00,"",120,63336.0,0,"",50,"",0.7890,""
"GSWS08_120",2020-01-28 17:16:45,188,108.00,"",120,63336.0,0,"",51,"",0.8130,""
"GSWS08_120",2020-01-28 18:38:45,189,108.00,"",120,63336.0,0,"",1,"",0.8140,""
"GSWS08_120",2020-01-28 22:00:45,190,108.00,"",120,63336.0,0,"",2,"",0.7910,""
"GSWS08_120",2020-01-29 02:27:30,191,108.00,"",120,63336.0,0,"",3,"",0.7500,""
"GSWS08_120",2020-01-29 06:53:30,192,108.00,"",120,63336.0,0,"",4,"",0.7170,""
"GSWS08_120",2020-01-29 11:19:30,193,108.00,"",120,63336.0,0,"",5,"",0.6860,""
"GSWS08_120",2020-01-29 15:45:30,194,108.00,"",120,63336.0,0,"",6,"",0.6690,""
"GSWS08_120",2020-01-29 20:11:30,195,108.00,"",120,63336.0,0,"",7,"",0.6970,""
"GSWS08_120",2020-01-30 00:37:30,196,108.00,"",120,63336.0,0,"",8,"",0.6790,""
"GSWS08_120",2020-01-30 05:03:30,197,108.00,"",120,63336.0,0,"",9,"",0.6560,""
"GSWS08_120",2020-01-30 11:41:30,198,108.00,"",120,63336.0,0,"",10,"",0.6260,""
"GSWS08_120",2020-01-30 18:19:30,199,108.00,"",120,63336.0,0,"",11,"",0.6030,""
"GSWS08_120",2020-01-31 00:57:30,200,108.00,"",120,63336.0,0,"",12,"",0.5950,""
"GSWS08_120",2020-01-31 07:35:30,201,108.00,"",120,63336.0,0,"",13,"",0.5970,""
"GSWS08_120",2020-01-31 14:13:30,202,108.00,"",120,63336.0,0,"",14,"",0.5930,""
"GSWS08_120",2020-01-31 20:51:30,203,108.00,"",120,63336.0,0,"",15,"",0.5920,""
"GSWS08_120",2020-02-01 03:29:30,204,108.00,"",120,63336.0,0,"",16,"",0.5860,""
"GSWS08_120",2020-02-01 10:07:30,205,108.00,"",120,63336.0,0,"",17,"",0.5820,""
"GSWS08_120",2020-02-01 16:45:30,206,108.00,"",120,63336.0,0,"",18,"",0.6330,""
"GSWS08_120",2020-02-01 23:23:30,207,108.00,"",120,63336.0,0,"",19,"",0.6270,""
"GSWS08_120",2020-02-02 06:01:30,208,108.00,"",120,63336.0,0,"",20,"",0.6060,""
"GSWS08_120",2020-02-02 12:39:30,209,108.00,"",120,63336.0,0,"",21,"",0.5770,""
"GSWS08_120",2020-02-02 19:17:30,210,108.00,"",120,63336.0,0,"",22,"",0.5460,""
"GSWS08_120",2020-02-03 01:55:30,211,108.00,"",120,63336.0,0,"",23,"",0.5180,""
"GSWS08_120",2020-02-03 08:33:30,212,108.00,"",120,63336.0,0,"",24,"",0.4950,""
"GSWS08_120",2020-02-03 21:51:30,213,108.00,"",120,63336.0,0,"",25,"",0.4510,""
"GSWS08_120",2020-02-04 11:09:30,214,108.00,"",120,63336.0,0,"",26,"",0.4160,""
"GSWS08_120",2020-02-05 00:27:30,215,108.00,"",120,63336.0,0,"",27,"",0.3860,""
"GSWS08_120",2020-02-05 13:45:30,216,108.00,"",120,63336.0,0,"",28,"",0.4220,""
"GSWS08_120",2020-02-06 00:57:30,217,108.00,"",120,63336.0,0,"",29,"",0.4900,""
"GSWS08_120",2020-02-06 07:35:30,218,108.00,"",120,63336.0,0,"",30,"",0.5430,""
"GSWS08_120",2020-02-06 14:13:30,219,108.00,"",120,63336.0,0,"",31,"",0.6040,""
"GSWS08_120",2020-02-06 20:51:30,220,108.00,"",120,63336.0,0,"",32,"",0.6310,""
"GSWS08_120",2020-02-07 03:29:30,221,108.00,"",120,63336.0,0,"",33,"",0.6440,""
"GSWS08_120",2020-02-07 10:07:30,222,108.00,"",120,63336.0,0,"",34,"",0.6370,""
"GSWS08_120",2020-02-07 16:45:30,223,108.00,"",120,63336.0,0,"",35,"",0.6250,""
"GSWS08_120",2020-02-07 23:23:30,224,108.00,"",120,63336.0,0,"",36,"",0.6220,""
"GSWS08_120",2020-02-08 06:01:30,225,108.00,"",120,63336.0,0,"",37,"",0.6170,""
"GSWS08_120",2020-02-08 12:39:30,226,108.00,"",120,63336.0,0,"",38,"",0.5900,""
"GSWS08_120",2020-02-08 19:17:30,227,108.00,"",120,63336.0,0,"",39,"",0.5580,""
"GSWS08_120",2020-02-09 01:55:30,228,108.00,"",120,63336.0,0,"",40,"",0.5310,""
"GSWS08_120",2020-02-09 08:33:30,229,108.00,"",120,63336.0,0,"",41,"",0.5050,""
"GSWS08_120",2020-02-09 15:11:30,230,108.00,"",120,63336.0,0,"",42,"",0.4920,""
"GSWS08_120",2020-02-10 04:29:30,231,108.00,"",120,63336.0,0,"",43,"",0.4540,""
"GSWS08_120",2020-02-10 17:47:30,232,108.00,"",120,63336.0,0,"",44,"",0.4220,""
"GSWS08_120",2020-02-11 07:05:30,233,108.00,"",120,63336.0,0,"",45,"",0.3900,""
"GSWS08_120",2020-02-11 20:23:30,234,108.00,"",120,63336.0,0,"",46,"",0.3690,""
"GSWS08_120",2020-02-12 09:41:30,235,108.00,"",120,63336.0,0,"",47,"",0.3390,""
"GSWS08_120",2020-02-12 22:59:30,236,108.00,"",120,63336.0,0,"",48,"",0.3220,""
"GSWS08_120",2020-02-13 12:17:30,237,108.00,"",120,63336.0,0,"",49,"",0.3060,""
"GSWS08_120",2020-02-14 01:35:30,238,108.00,"",120,63336.0,0,"",50,"",0.2930,""
"GSWS08_120",2020-02-14 14:53:30,239,108.00,"",120,63336.0,0,"",51,"",0.2850,""
"GSWS08_120",2020-02-15 04:11:30,240,108.00,"",120,63336.0,0,"",52,"",0.2760,""
"GSWS08_120",2020-02-15 17:29:30,241,108.00,"",120,63336.0,0,"",53,"",0.2770,""
"GSWS08_120",2020-02-16 06:47:30,242,108.00,"",120,63336.0,0,"",54,"",0.2750,""
"GSWS08_120",2020-02-16 20:05:30,243,108.00,"",120,63336.0,0,"",55,"",0.2820,""
"GSWS08_120",2020-02-17 09:23:30,244,108.00,"",120,63336.0,0,"",56,"",0.2700,""
"GSWS08_120",2020-02-17 22:41:30,245,108.00,"",120,63336.0,0,"",57,"",0.2600,""
"GSWS08_120",2020-02-18 11:59:30,246,108.00,"",120,63336.0,0,"",58,"",0.2510,""
"GSWS08_120",2020-02-19 01:17:30,247,108.00,"",120,63336.0,0,"",59,"",0.2390,""
"GSWS08_120",2020-02-19 14:35:30,248,108.00,"",120,63336.0,0,"",60,"",0.2300,""