"Data set title: Meteorological data from Watershed 7 Met at the Andrews Forest. Variables include: incoming and outgoing shortwave radiation, snow depth, swe from 01-Oct-2016 to 01-Oct-2017",,,,,,,
,,,,,,,,
"Site","Date","LOGGERID","PROGID","SW_OUT_MEAN_600_0_01","Flag_SW_OUT_MEAN_600_0_01","SNOWDEP_QUAL","Flag_SNOWDEP_QUAL"
"","yyyy-MM-dd HH:mm:ss","none","none","w m-2","none","none","none"
"nominal","datetime","nominal","nominal","data","code","data","code"
"WS7MET_125",2016-10-01 00:05:00,125,30483.0,0.00,"",240,""
"WS7MET_125",2016-10-01 00:10:00,125,30483.0,0.00,"",237,""
"WS7MET_125",2016-10-01 00:15:00,125,30483.0,0.00,"",244,""
"WS7MET_125",2016-10-01 00:20:00,125,30483.0,0.00,"",235,""
"WS7MET_125",2016-10-01 00:25:00,125,30483.0,0.00,"",241,""
"WS7MET_125",2016-10-01 00:30:00,125,30483.0,0.00,"",239,""
"WS7MET_125",2016-10-01 00:35:00,125,30483.0,0.00,"",236,""
"WS7MET_125",2016-10-01 00:40:00,125,30483.0,0.00,"",552,""
"WS7MET_125",2016-10-01 00:45:00,125,30483.0,0.00,"",236,""
"WS7MET_125",2016-10-01 00:50:00,125,30483.0,0.00,"",356,""
"WS7MET_125",2016-10-01 00:55:00,125,30483.0,0.00,"",286,""
"WS7MET_125",2016-10-01 01:00:00,125,30483.0,0.00,"",247,""
"WS7MET_125",2016-10-01 01:05:00,125,30483.0,0.00,"",237,""
"WS7MET_125",2016-10-01 01:10:00,125,30483.0,0.00,"",236,""
"WS7MET_125",2016-10-01 01:15:00,125,30483.0,0.00,"",236,""
"WS7MET_125",2016-10-01 01:20:00,125,30483.0,0.00,"",239,""
"WS7MET_125",2016-10-01 01:25:00,125,30483.0,0.00,"",275,""
"WS7MET_125",2016-10-01 01:30:00,125,30483.0,0.00,"",238,""
"WS7MET_125",2016-10-01 01:35:00,125,30483.0,0.00,"",239,""
"WS7MET_125",2016-10-01 01:40:00,125,30483.0,0.00,"",269,""
"WS7MET_125",2016-10-01 01:45:00,125,30483.0,0.00,"",238,""
"WS7MET_125",2016-10-01 01:50:00,125,30483.0,0.00,"",511,""
"WS7MET_125",2016-10-01 01:55:00,125,30483.0,0.00,"",267,""
"WS7MET_125",2016-10-01 02:00:00,125,30483.0,0.00,"",234,""
"WS7MET_125",2016-10-01 02:05:00,125,30483.0,0.00,"",240,""
"WS7MET_125",2016-10-01 02:10:00,125,30483.0,0.00,"",234,""
"WS7MET_125",2016-10-01 02:15:00,125,30483.0,0.00,"",244,""
"WS7MET_125",2016-10-01 02:20:00,125,30483.0,0.00,"",215,""
"WS7MET_125",2016-10-01 02:25:00,125,30483.0,0.00,"",212,""
"WS7MET_125",2016-10-01 02:30:00,125,30483.0,0.00,"",232,""
"WS7MET_125",2016-10-01 02:35:00,125,30483.0,0.00,"",213,""
"WS7MET_125",2016-10-01 02:40:00,125,30483.0,0.00,"",232,""
"WS7MET_125",2016-10-01 02:45:00,125,30483.0,0.00,"",237,""
"WS7MET_125",2016-10-01 02:50:00,125,30483.0,0.00,"",209,""
"WS7MET_125",2016-10-01 02:55:00,125,30483.0,0.00,"",231,""
"WS7MET_125",2016-10-01 03:00:00,125,30483.0,0.00,"",206,""
"WS7MET_125",2016-10-01 03:05:00,125,30483.0,0.00,"",208,""
"WS7MET_125",2016-10-01 03:10:00,125,30483.0,0.00,"",240,""
"WS7MET_125",2016-10-01 03:15:00,125,30483.0,0.00,"",205,""
"WS7MET_125",2016-10-01 03:20:00,125,30483.0,0.00,"",207,""
"WS7MET_125",2016-10-01 03:25:00,125,30483.0,0.00,"",207,""
"WS7MET_125",2016-10-01 03:30:00,125,30483.0,0.00,"",208,""
"WS7MET_125",2016-10-01 03:35:00,125,30483.0,0.00,"",206,""
"WS7MET_125",2016-10-01 03:40:00,125,30483.0,0.00,"",207,""
"WS7MET_125",2016-10-01 03:45:00,125,30483.0,0.00,"",208,""
"WS7MET_125",2016-10-01 03:50:00,125,30483.0,0.00,"",232,""
"WS7MET_125",2016-10-01 03:55:00,125,30483.0,0.00,"",210,""
"WS7MET_125",2016-10-01 04:00:00,125,30483.0,0.00,"",241,""
"WS7MET_125",2016-10-01 04:05:00,125,30483.0,0.00,"",207,""
"WS7MET_125",2016-10-01 04:10:00,125,30483.0,0.00,"",216,""
"WS7MET_125",2016-10-01 04:15:00,125,30483.0,0.00,"",229,""
"WS7MET_125",2016-10-01 04:20:00,125,30483.0,0.00,"",208,""
"WS7MET_125",2016-10-01 04:25:00,125,30483.0,0.00,"",236,""
"WS7MET_125",2016-10-01 04:30:00,125,30483.0,0.00,"",235,""
"WS7MET_125",2016-10-01 04:35:00,125,30483.0,0.00,"",208,""
"WS7MET_125",2016-10-01 04:40:00,125,30483.0,0.00,"",211,""
"WS7MET_125",2016-10-01 04:45:00,125,30483.0,0.00,"",240,""
"WS7MET_125",2016-10-01 04:50:00,125,30483.0,0.00,"",240,""
"WS7MET_125",2016-10-01 04:55:00,125,30483.0,0.00,"",209,""
"WS7MET_125",2016-10-01 05:00:00,125,30483.0,0.00,"",234,""
"WS7MET_125",2016-10-01 05:05:00,125,30483.0,0.00,"",210,""
"WS7MET_125",2016-10-01 05:10:00,125,30483.0,0.00,"",206,""
"WS7MET_125",2016-10-01 05:15:00,125,30483.0,0.00,"",205,""
"WS7MET_125",2016-10-01 05:20:00,125,30483.0,0.00,"",237,""
"WS7MET_125",2016-10-01 05:25:00,125,30483.0,0.00,"",207,""
"WS7MET_125",2016-10-01 05:30:00,125,30483.0,0.00,"",209,""
"WS7MET_125",2016-10-01 05:35:00,125,30483.0,0.00,"",245,""
"WS7MET_125",2016-10-01 05:40:00,125,30483.0,0.00,"",238,""
"WS7MET_125",2016-10-01 05:45:00,125,30483.0,0.00,"",270,""
"WS7MET_125",2016-10-01 05:50:00,125,30483.0,0.00,"",237,""
"WS7MET_125",2016-10-01 05:55:00,125,30483.0,0.00,"",248,""
"WS7MET_125",2016-10-01 06:00:00,125,30483.0,0.00,"",239,""
"WS7MET_125",2016-10-01 06:05:00,125,30483.0,0.00,"",207,""
"WS7MET_125",2016-10-01 06:10:00,125,30483.0,0.00,"",210,""
"WS7MET_125",2016-10-01 06:15:00,125,30483.0,0.00,"",203,""
"WS7MET_125",2016-10-01 06:20:00,125,30483.0,0.00,"",208,""
"WS7MET_125",2016-10-01 06:25:00,125,30483.0,0.00,"",236,""
"WS7MET_125",2016-10-01 06:30:00,125,30483.0,0.00,"",236,""
"WS7MET_125",2016-10-01 06:35:00,125,30483.0,0.00,"",228,""
"WS7MET_125",2016-10-01 06:40:00,125,30483.0,0.00,"",209,""
"WS7MET_125",2016-10-01 06:45:00,125,30483.0,0.47,"",235,""
"WS7MET_125",2016-10-01 06:50:00,125,30483.0,1.27,"",239,""
"WS7MET_125",2016-10-01 06:55:00,125,30483.0,3.42,"",252,""
"WS7MET_125",2016-10-01 07:00:00,125,30483.0,3.76,"",204,""
"WS7MET_125",2016-10-01 07:05:00,125,30483.0,2.08,"",207,""
"WS7MET_125",2016-10-01 07:10:00,125,30483.0,2.42,"",241,""
"WS7MET_125",2016-10-01 07:15:00,125,30483.0,1.34,"",236,""
"WS7MET_125",2016-10-01 07:20:00,125,30483.0,1.34,"",203,""
"WS7MET_125",2016-10-01 07:25:00,125,30483.0,1.34,"",211,""
"WS7MET_125",2016-10-01 07:30:00,125,30483.0,1.21,"",228,""
"WS7MET_125",2016-10-01 07:35:00,125,30483.0,1.88,"",209,""
"WS7MET_125",2016-10-01 07:40:00,125,30483.0,4.03,"",202,""
"WS7MET_125",2016-10-01 07:45:00,125,30483.0,4.03,"",237,""
"WS7MET_125",2016-10-01 07:50:00,125,30483.0,4.03,"",231,""
"WS7MET_125",2016-10-01 07:55:00,125,30483.0,4.03,"",232,""
"WS7MET_125",2016-10-01 08:00:00,125,30483.0,4.03,"",205,""
"WS7MET_125",2016-10-01 08:05:00,125,30483.0,3.36,"",206,""
"WS7MET_125",2016-10-01 08:10:00,125,30483.0,4.03,"",203,""
"WS7MET_125",2016-10-01 08:15:00,125,30483.0,4.03,"",205,""
"WS7MET_125",2016-10-01 08:20:00,125,30483.0,5.37,"",203,""
"WS7MET_125",2016-10-01 08:25:00,125,30483.0,7.59,"",341,""
"WS7MET_125",2016-10-01 08:30:00,125,30483.0,8.12,"",202,""
"WS7MET_125",2016-10-01 08:35:00,125,30483.0,7.99,"",200,""
"WS7MET_125",2016-10-01 08:40:00,125,30483.0,5.37,"",207,""
"WS7MET_125",2016-10-01 08:45:00,125,30483.0,8.86,"",229,""
"WS7MET_125",2016-10-01 08:50:00,125,30483.0,11.55,"",202,""
"WS7MET_125",2016-10-01 08:55:00,125,30483.0,7.05,"",233,""
"WS7MET_125",2016-10-01 09:00:00,125,30483.0,5.30,"",204,""
"WS7MET_125",2016-10-01 09:05:00,125,30483.0,5.71,"",244,""
"WS7MET_125",2016-10-01 09:10:00,125,30483.0,5.03,"",204,""
"WS7MET_125",2016-10-01 09:15:00,125,30483.0,5.17,"",228,""
"WS7MET_125",2016-10-01 09:20:00,125,30483.0,5.91,"",236,""
"WS7MET_125",2016-10-01 09:25:00,125,30483.0,6.18,"",203,""
"WS7MET_125",2016-10-01 09:30:00,125,30483.0,8.52,"",203,""
"WS7MET_125",2016-10-01 09:35:00,125,30483.0,7.25,"",206,""
"WS7MET_125",2016-10-01 09:40:00,125,30483.0,6.85,"",209,""
"WS7MET_125",2016-10-01 09:45:00,125,30483.0,7.85,"",204,""
"WS7MET_125",2016-10-01 09:50:00,125,30483.0,9.73,"",202,""
"WS7MET_125",2016-10-01 09:55:00,125,30483.0,8.93,"",199,""
"WS7MET_125",2016-10-01 10:00:00,125,30483.0,8.32,"",201,""
"WS7MET_125",2016-10-01 10:05:00,125,30483.0,8.79,"",176,""
"WS7MET_125",2016-10-01 10:10:00,125,30483.0,14.50,"",212,""
"WS7MET_125",2016-10-01 10:15:00,125,30483.0,19.47,"",246,""
"WS7MET_125",2016-10-01 10:20:00,125,30483.0,16.78,"",200,""
"WS7MET_125",2016-10-01 10:25:00,125,30483.0,10.34,"",199,""
"WS7MET_125",2016-10-01 10:30:00,125,30483.0,11.95,"",199,""
"WS7MET_125",2016-10-01 10:35:00,125,30483.0,10.67,"",201,""
"WS7MET_125",2016-10-01 10:40:00,125,30483.0,15.64,"",203,""
"WS7MET_125",2016-10-01 10:45:00,125,30483.0,15.57,"",203,""
"WS7MET_125",2016-10-01 10:50:00,125,30483.0,20.14,"",199,""
"WS7MET_125",2016-10-01 10:55:00,125,30483.0,9.46,"",201,""
"WS7MET_125",2016-10-01 11:00:00,125,30483.0,15.64,"",229,""
"WS7MET_125",2016-10-01 11:05:00,125,30483.0,27.25,"",203,""
"WS7MET_125",2016-10-01 11:10:00,125,30483.0,32.09,"",200,""
"WS7MET_125",2016-10-01 11:15:00,125,30483.0,24.77,"",205,""
"WS7MET_125",2016-10-01 11:20:00,125,30483.0,38.73,"",200,""
"WS7MET_125",2016-10-01 11:25:00,125,30483.0,29.07,"",198,""
"WS7MET_125",2016-10-01 11:30:00,125,30483.0,34.64,"",200,""
"WS7MET_125",2016-10-01 11:35:00,125,30483.0,59.14,"",246,""
"WS7MET_125",2016-10-01 11:40:00,125,30483.0,45.51,"",205,""
"WS7MET_125",2016-10-01 11:45:00,125,30483.0,73.50,"",201,""
"WS7MET_125",2016-10-01 11:50:00,125,30483.0,47.12,"",207,""
"WS7MET_125",2016-10-01 11:55:00,125,30483.0,69.34,"",371,""
"WS7MET_125",2016-10-01 12:00:00,125,30483.0,67.73,"",239,""
"WS7MET_125",2016-10-01 12:05:00,125,30483.0,57.19,"",200,""
"WS7MET_125",2016-10-01 12:10:00,125,30483.0,39.06,"",201,""
"WS7MET_125",2016-10-01 12:15:00,125,30483.0,18.99,"",199,""
"WS7MET_125",2016-10-01 12:20:00,125,30483.0,33.56,"",225,""
"WS7MET_125",2016-10-01 12:25:00,125,30483.0,33.89,"",210,""
"WS7MET_125",2016-10-01 12:30:00,125,30483.0,41.48,"",203,""
"WS7MET_125",2016-10-01 12:35:00,125,30483.0,64.16,"",232,""
"WS7MET_125",2016-10-01 12:40:00,125,30483.0,45.44,"",198,""
"WS7MET_125",2016-10-01 12:45:00,125,30483.0,42.62,"",237,""
"WS7MET_125",2016-10-01 12:50:00,125,30483.0,25.57,"",202,""
"WS7MET_125",2016-10-01 12:55:00,125,30483.0,24.97,"",241,""
"WS7MET_125",2016-10-01 13:00:00,125,30483.0,27.72,"",200,""
"WS7MET_125",2016-10-01 13:05:00,125,30483.0,27.79,"",225,""
"WS7MET_125",2016-10-01 13:10:00,125,30483.0,43.09,"",198,""
"WS7MET_125",2016-10-01 13:15:00,125,30483.0,78.12,"",197,""
"WS7MET_125",2016-10-01 13:20:00,125,30483.0,25.70,"",198,""
"WS7MET_125",2016-10-01 13:25:00,125,30483.0,18.19,"",200,""
"WS7MET_125",2016-10-01 13:30:00,125,30483.0,20.20,"",205,""
"WS7MET_125",2016-10-01 13:35:00,125,30483.0,30.74,"",235,""
"WS7MET_125",2016-10-01 13:40:00,125,30483.0,44.03,"",198,""
"WS7MET_125",2016-10-01 13:45:00,125,30483.0,45.97,"",291,""
"WS7MET_125",2016-10-01 13:50:00,125,30483.0,42.68,"",201,""
"WS7MET_125",2016-10-01 13:55:00,125,30483.0,60.94,"",210,""
"WS7MET_125",2016-10-01 14:00:00,125,30483.0,42.15,"",217,""
"WS7MET_125",2016-10-01 14:05:00,125,30483.0,26.51,"",235,""
"WS7MET_125",2016-10-01 14:10:00,125,30483.0,29.40,"",203,""
"WS7MET_125",2016-10-01 14:15:00,125,30483.0,15.77,"",200,""
"WS7MET_125",2016-10-01 14:20:00,125,30483.0,13.76,"",201,""
"WS7MET_125",2016-10-01 14:25:00,125,30483.0,16.04,"",200,""
"WS7MET_125",2016-10-01 14:30:00,125,30483.0,7.05,"",227,""
"WS7MET_125",2016-10-01 14:35:00,125,30483.0,23.02,"",201,""
"WS7MET_125",2016-10-01 14:40:00,125,30483.0,67.31,"",229,""
"WS7MET_125",2016-10-01 14:45:00,125,30483.0,22.21,"",200,""
"WS7MET_125",2016-10-01 14:50:00,125,30483.0,7.38,"",202,""
"WS7MET_125",2016-10-01 14:55:00,125,30483.0,5.70,"",204,""
"WS7MET_125",2016-10-01 15:00:00,125,30483.0,39.86,"",236,""
"WS7MET_125",2016-10-01 15:05:00,125,30483.0,73.82,"",204,""
"WS7MET_125",2016-10-01 15:10:00,125,30483.0,62.21,"",199,""
"WS7MET_125",2016-10-01 15:15:00,125,30483.0,36.84,"",201,""
"WS7MET_125",2016-10-01 15:20:00,125,30483.0,58.72,"",200,""
"WS7MET_125",2016-10-01 15:25:00,125,30483.0,31.27,"",203,""
"WS7MET_125",2016-10-01 15:30:00,125,30483.0,7.58,"",200,""
"WS7MET_125",2016-10-01 15:35:00,125,30483.0,8.32,"",227,""
"WS7MET_125",2016-10-01 15:40:00,125,30483.0,6.24,"",202,""
"WS7MET_125",2016-10-01 15:45:00,125,30483.0,4.03,"",202,""
"WS7MET_125",2016-10-01 15:50:00,125,30483.0,4.03,"",203,""
"WS7MET_125",2016-10-01 15:55:00,125,30483.0,12.08,"",239,""
"WS7MET_125",2016-10-01 16:00:00,125,30483.0,17.38,"",201,""
"WS7MET_125",2016-10-01 16:05:00,125,30483.0,8.79,"",200,""
"WS7MET_125",2016-10-01 16:10:00,125,30483.0,8.05,"",202,""
"WS7MET_125",2016-10-01 16:15:00,125,30483.0,9.19,"",226,""
"WS7MET_125",2016-10-01 16:20:00,125,30483.0,13.22,"",208,""
"WS7MET_125",2016-10-01 16:25:00,125,30483.0,6.44,"",223,""
"WS7MET_125",2016-10-01 16:30:00,125,30483.0,13.42,"",230,""
"WS7MET_125",2016-10-01 16:35:00,125,30483.0,14.16,"",201,""
"WS7MET_125",2016-10-01 16:40:00,125,30483.0,4.56,"",201,""
"WS7MET_125",2016-10-01 16:45:00,125,30483.0,2.08,"",202,""
"WS7MET_125",2016-10-01 16:50:00,125,30483.0,1.48,"",203,""
"WS7MET_125",2016-10-01 16:55:00,125,30483.0,3.42,"",204,""
"WS7MET_125",2016-10-01 17:00:00,125,30483.0,4.56,"",225,""
"WS7MET_125",2016-10-01 17:05:00,125,30483.0,3.09,"",227,""
"WS7MET_125",2016-10-01 17:10:00,125,30483.0,2.89,"",202,""
"WS7MET_125",2016-10-01 17:15:00,125,30483.0,2.89,"",200,""
"WS7MET_125",2016-10-01 17:20:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-01 17:25:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-01 17:30:00,125,30483.0,0.00,"",202,""
"WS7MET_125",2016-10-01 17:35:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 17:40:00,125,30483.0,0.00,"",203,""
"WS7MET_125",2016-10-01 17:45:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 17:50:00,125,30483.0,0.00,"",224,""
"WS7MET_125",2016-10-01 17:55:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 18:00:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 18:05:00,125,30483.0,0.00,"",203,""
"WS7MET_125",2016-10-01 18:10:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-01 18:15:00,125,30483.0,0.00,"",202,""
"WS7MET_125",2016-10-01 18:20:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-01 18:25:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 18:30:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 18:35:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 18:40:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-01 18:45:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-01 18:50:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 18:55:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 19:00:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 19:05:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-01 19:10:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 19:15:00,125,30483.0,0.00,"",223,""
"WS7MET_125",2016-10-01 19:20:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 19:25:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 19:30:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 19:35:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 19:40:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 19:45:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 19:50:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 19:55:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 20:00:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 20:05:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 20:10:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 20:15:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 20:20:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 20:25:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 20:30:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 20:35:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 20:40:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 20:45:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 20:50:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 20:55:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 21:00:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 21:05:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-01 21:10:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-01 21:15:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 21:20:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 21:25:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 21:30:00,125,30483.0,0.00,"",202,""
"WS7MET_125",2016-10-01 21:35:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 21:40:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 21:45:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 21:50:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 21:55:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 22:00:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 22:05:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 22:10:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 22:15:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 22:20:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 22:25:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 22:30:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 22:35:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 22:40:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 22:45:00,125,30483.0,0.00,"",197,""
"WS7MET_125",2016-10-01 22:50:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 22:55:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 23:00:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 23:05:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 23:10:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 23:15:00,125,30483.0,0.00,"",197,""
"WS7MET_125",2016-10-01 23:20:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 23:25:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 23:30:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 23:35:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-01 23:40:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 23:45:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-01 23:50:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-01 23:55:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-02 00:00:00,125,30483.0,0.00,"",176,""
"WS7MET_125",2016-10-02 00:05:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 00:10:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 00:15:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-02 00:20:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-02 00:25:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 00:30:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 00:35:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 00:40:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 00:45:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-02 00:50:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 00:55:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 01:00:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 01:05:00,125,30483.0,0.00,"",202,""
"WS7MET_125",2016-10-02 01:10:00,125,30483.0,0.00,"",202,""
"WS7MET_125",2016-10-02 01:15:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 01:20:00,125,30483.0,0.00,"",225,""
"WS7MET_125",2016-10-02 01:25:00,125,30483.0,0.00,"",177,""
"WS7MET_125",2016-10-02 01:30:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 01:35:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 01:40:00,125,30483.0,0.00,"",202,""
"WS7MET_125",2016-10-02 01:45:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-02 01:50:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 01:55:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-02 02:00:00,125,30483.0,0.00,"",226,""
"WS7MET_125",2016-10-02 02:05:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-02 02:10:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 02:15:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-02 02:20:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 02:25:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 02:30:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-02 02:35:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-02 02:40:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 02:45:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-02 02:50:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 02:55:00,125,30483.0,0.00,"",202,""
"WS7MET_125",2016-10-02 03:00:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-02 03:05:00,125,30483.0,0.00,"",225,""
"WS7MET_125",2016-10-02 03:10:00,125,30483.0,0.00,"",202,""
"WS7MET_125",2016-10-02 03:15:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 03:20:00,125,30483.0,0.00,"",205,""
"WS7MET_125",2016-10-02 03:25:00,125,30483.0,0.00,"",205,""
"WS7MET_125",2016-10-02 03:30:00,125,30483.0,0.00,"",198,""
"WS7MET_125",2016-10-02 03:35:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 03:40:00,125,30483.0,0.00,"",203,""
"WS7MET_125",2016-10-02 03:45:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 03:50:00,125,30483.0,0.00,"",203,""
"WS7MET_125",2016-10-02 03:55:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-02 04:00:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 04:05:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 04:10:00,125,30483.0,0.00,"",203,""
"WS7MET_125",2016-10-02 04:15:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 04:20:00,125,30483.0,0.00,"",203,""
"WS7MET_125",2016-10-02 04:25:00,125,30483.0,0.00,"",202,""
"WS7MET_125",2016-10-02 04:30:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 04:35:00,125,30483.0,0.00,"",203,""
"WS7MET_125",2016-10-02 04:40:00,125,30483.0,0.00,"",200,""
"WS7MET_125",2016-10-02 04:45:00,125,30483.0,0.00,"",205,""
"WS7MET_125",2016-10-02 04:50:00,125,30483.0,0.00,"",225,""
"WS7MET_125",2016-10-02 04:55:00,125,30483.0,0.00,"",204,""
"WS7MET_125",2016-10-02 05:00:00,125,30483.0,0.00,"",205,""
"WS7MET_125",2016-10-02 05:05:00,125,30483.0,0.00,"",202,""
"WS7MET_125",2016-10-02 05:10:00,125,30483.0,0.00,"",225,""
"WS7MET_125",2016-10-02 05:15:00,125,30483.0,0.00,"",202,""
"WS7MET_125",2016-10-02 05:20:00,125,30483.0,0.00,"",206,""
"WS7MET_125",2016-10-02 05:25:00,125,30483.0,0.00,"",247,""
"WS7MET_125",2016-10-02 05:30:00,125,30483.0,0.00,"",199,""
"WS7MET_125",2016-10-02 05:35:00,125,30483.0,0.00,"",233,""
"WS7MET_125",2016-10-02 05:40:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 05:45:00,125,30483.0,0.00,"",204,""
"WS7MET_125",2016-10-02 05:50:00,125,30483.0,0.00,"",225,""
"WS7MET_125",2016-10-02 05:55:00,125,30483.0,0.00,"",203,""
"WS7MET_125",2016-10-02 06:00:00,125,30483.0,0.00,"",207,""
"WS7MET_125",2016-10-02 06:05:00,125,30483.0,0.00,"",203,""
"WS7MET_125",2016-10-02 06:10:00,125,30483.0,0.47,"",200,""
"WS7MET_125",2016-10-02 06:15:00,125,30483.0,0.00,"",225,""
"WS7MET_125",2016-10-02 06:20:00,125,30483.0,0.00,"",233,""
"WS7MET_125",2016-10-02 06:25:00,125,30483.0,0.00,"",233,""
"WS7MET_125",2016-10-02 06:30:00,125,30483.0,0.00,"",201,""
"WS7MET_125",2016-10-02 06:35:00,125,30483.0,0.27,"",201,""
"WS7MET_125",2016-10-02 06:40:00,125,30483.0,1.34,"",205,""
"WS7MET_125",2016-10-02 06:45:00,125,30483.0,1.34,"",203,""
"WS7MET_125",2016-10-02 06:50:00,125,30483.0,1.41,"",229,""
"WS7MET_125",2016-10-02 06:55:00,125,30483.0,2.68,"",239,""
"WS7MET_125",2016-10-02 07:00:00,125,30483.0,2.68,"",231,""
"WS7MET_125",2016-10-02 07:05:00,125,30483.0,2.95,"",201,""
"WS7MET_125",2016-10-02 07:10:00,125,30483.0,4.03,"",231,""
"WS7MET_125",2016-10-02 07:15:00,125,30483.0,4.03,"",232,""
"WS7MET_125",2016-10-02 07:20:00,125,30483.0,4.03,"",207,""
"WS7MET_125",2016-10-02 07:25:00,125,30483.0,4.90,"",199,""
"WS7MET_125",2016-10-02 07:30:00,125,30483.0,8.59,"",203,""
"WS7MET_125",2016-10-02 07:35:00,125,30483.0,11.48,"",200,""
"WS7MET_125",2016-10-02 07:40:00,125,30483.0,8.05,"",207,""
"WS7MET_125",2016-10-02 07:45:00,125,30483.0,4.09,"",202,""
"WS7MET_125",2016-10-02 07:50:00,125,30483.0,4.03,"",373,""
"WS7MET_125",2016-10-02 07:55:00,125,30483.0,4.43,"",203,""
"WS7MET_125",2016-10-02 08:00:00,125,30483.0,6.91,"",230,""