"Data set title: Meteorological data from Watershed 7 Met at the Andrews Forest. Variables include: incoming and outgoing shortwave radiation, snow depth, swe from 30-Apr-2015 to 01-Oct-2015",,,,,,,
,,,,,,,,
"Site","Date","LOGGERID","PROGID","SW_OUT_MEAN_600_0_01","Flag_SW_OUT_MEAN_600_0_01","SNOWDEP_QUAL","Flag_SNOWDEP_QUAL"
"","yyyy-MM-dd HH:mm:ss","none","none","w m-2","none","none","none"
"nominal","datetime","nominal","nominal","data","code","data","code"
"WS7MET_125",2015-04-30 12:50:00,125,2159.0,NaN,"M",0,""
"WS7MET_125",2015-04-30 12:55:00,125,2159.0,NaN,"M",0,""
"WS7MET_125",2015-04-30 13:00:00,125,2159.0,NaN,"M",0,""
"WS7MET_125",2015-04-30 13:05:00,125,2159.0,NaN,"M",0,""
"WS7MET_125",2015-04-30 13:10:00,125,2159.0,NaN,"M",0,""
"WS7MET_125",2015-04-30 13:15:00,125,2159.0,NaN,"M",0,""
"WS7MET_125",2015-04-30 13:20:00,125,2159.0,NaN,"M",0,""
"WS7MET_125",2015-04-30 13:25:00,125,2159.0,NaN,"M",0,""
"WS7MET_125",2015-04-30 13:30:00,125,2159.0,149.10,"",0,""
"WS7MET_125",2015-04-30 13:35:00,125,2159.0,147.80,"",0,""
"WS7MET_125",2015-04-30 13:40:00,125,2159.0,146.50,"",0,""
"WS7MET_125",2015-04-30 13:45:00,125,2159.0,145.10,"",0,""
"WS7MET_125",2015-04-30 13:50:00,125,2159.0,143.70,"",0,""
"WS7MET_125",2015-04-30 13:55:00,125,2159.0,142.50,"",175,""
"WS7MET_125",2015-04-30 14:00:00,125,2159.0,140.20,"",199,""
"WS7MET_125",2015-04-30 14:05:00,125,2159.0,138.00,"",198,""
"WS7MET_125",2015-04-30 14:10:00,125,2159.0,136.80,"",199,""
"WS7MET_125",2015-04-30 14:15:00,125,2159.0,134.90,"",198,""
"WS7MET_125",2015-04-30 14:20:00,125,2159.0,132.30,"",200,""
"WS7MET_125",2015-04-30 14:25:00,125,2159.0,130.50,"",199,""
"WS7MET_125",2015-04-30 14:30:00,125,2159.0,128.40,"",197,""
"WS7MET_125",2015-04-30 14:35:00,125,2159.0,126.00,"",202,""
"WS7MET_125",2015-04-30 14:40:00,125,2159.0,123.80,"",206,""
"WS7MET_125",2015-04-30 14:45:00,125,2159.0,121.20,"",203,""
"WS7MET_125",2015-04-30 14:50:00,125,2159.0,118.80,"",202,""
"WS7MET_125",2015-04-30 14:55:00,125,2159.0,116.20,"",200,""
"WS7MET_125",2015-04-30 15:00:00,125,2159.0,114.10,"",232,""
"WS7MET_125",2015-04-30 15:05:00,125,2159.0,111.30,"",201,""
"WS7MET_125",2015-04-30 15:10:00,125,2159.0,108.60,"",206,""
"WS7MET_125",2015-04-30 15:15:00,125,2159.0,105.70,"",227,""
"WS7MET_125",2015-04-30 15:20:00,125,2159.0,102.50,"",198,""
"WS7MET_125",2015-04-30 15:25:00,125,2159.0,99.10,"",417,""
"WS7MET_125",2015-04-30 15:30:00,125,2159.0,95.40,"",203,""
"WS7MET_125",2015-04-30 15:35:00,125,2159.0,91.30,"",241,""
"WS7MET_125",2015-04-30 15:40:00,125,2159.0,87.10,"",200,""
"WS7MET_125",2015-04-30 15:45:00,125,2159.0,82.50,"",456,""
"WS7MET_125",2015-04-30 15:50:00,125,2159.0,77.60,"",233,""
"WS7MET_125",2015-04-30 15:55:00,125,2159.0,72.70,"",203,""
"WS7MET_125",2015-04-30 16:00:00,125,2159.0,67.34,"",199,""
"WS7MET_125",2015-04-30 16:05:00,125,2159.0,62.31,"",279,""
"WS7MET_125",2015-04-30 16:10:00,125,2159.0,57.41,"",201,""
"WS7MET_125",2015-04-30 16:15:00,125,2159.0,52.31,"",202,""
"WS7MET_125",2015-04-30 16:20:00,125,2159.0,47.22,"",200,""
"WS7MET_125",2015-04-30 16:25:00,125,2159.0,43.26,"",201,""
"WS7MET_125",2015-04-30 16:30:00,125,2159.0,40.24,"",197,""
"WS7MET_125",2015-04-30 16:35:00,125,2159.0,37.02,"",204,""
"WS7MET_125",2015-04-30 16:40:00,125,2159.0,33.40,"",199,""
"WS7MET_125",2015-04-30 16:45:00,125,2159.0,29.78,"",200,""
"WS7MET_125",2015-04-30 16:50:00,125,2159.0,28.17,"",200,""
"WS7MET_125",2015-04-30 16:55:00,125,2159.0,28.17,"",200,""
"WS7MET_125",2015-04-30 17:00:00,125,2159.0,26.83,"",200,""
"WS7MET_125",2015-04-30 17:05:00,125,2159.0,25.55,"",201,""
"WS7MET_125",2015-04-30 17:10:00,125,2159.0,25.42,"",202,""
"WS7MET_125",2015-04-30 17:15:00,125,2159.0,24.48,"",201,""
"WS7MET_125",2015-04-30 17:20:00,125,2159.0,23.81,"",178,""
"WS7MET_125",2015-04-30 17:25:00,125,2159.0,22.40,"",201,""
"WS7MET_125",2015-04-30 17:30:00,125,2159.0,20.12,"",204,""
"WS7MET_125",2015-04-30 17:35:00,125,2159.0,16.10,"",202,""
"WS7MET_125",2015-04-30 17:40:00,125,2159.0,12.34,"",210,""
"WS7MET_125",2015-04-30 17:45:00,125,2159.0,8.99,"",202,""
"WS7MET_125",2015-04-30 17:50:00,125,2159.0,6.71,"",202,""
"WS7MET_125",2015-04-30 17:55:00,125,2159.0,5.77,"",203,""
"WS7MET_125",2015-04-30 18:00:00,125,2159.0,5.37,"",203,""
"WS7MET_125",2015-04-30 18:05:00,125,2159.0,5.37,"",203,""
"WS7MET_125",2015-04-30 18:10:00,125,2159.0,5.37,"",203,""
"WS7MET_125",2015-04-30 18:15:00,125,2159.0,4.76,"",206,""
"WS7MET_125",2015-04-30 18:20:00,125,2159.0,4.03,"",205,""
"WS7MET_125",2015-04-30 18:25:00,125,2159.0,4.03,"",205,""
"WS7MET_125",2015-04-30 18:30:00,125,2159.0,4.03,"",204,""
"WS7MET_125",2015-04-30 18:35:00,125,2159.0,4.03,"",206,""
"WS7MET_125",2015-04-30 18:40:00,125,2159.0,4.03,"",204,""
"WS7MET_125",2015-04-30 18:45:00,125,2159.0,4.03,"",233,""
"WS7MET_125",2015-04-30 18:50:00,125,2159.0,3.02,"",203,""
"WS7MET_125",2015-04-30 18:55:00,125,2159.0,2.68,"",204,""
"WS7MET_125",2015-04-30 19:00:00,125,2159.0,2.55,"",209,""
"WS7MET_125",2015-04-30 19:05:00,125,2159.0,1.34,"",206,""
"WS7MET_125",2015-04-30 19:10:00,125,2159.0,1.34,"",205,""
"WS7MET_125",2015-04-30 19:15:00,125,2159.0,1.34,"",207,""
"WS7MET_125",2015-04-30 19:20:00,125,2159.0,1.34,"",207,""
"WS7MET_125",2015-04-30 19:25:00,125,2159.0,0.40,"",230,""
"WS7MET_125",2015-04-30 19:30:00,125,2159.0,0.40,"",205,""
"WS7MET_125",2015-04-30 19:35:00,125,2159.0,0.07,"",206,""
"WS7MET_125",2015-04-30 19:40:00,125,2159.0,0.00,"",206,""
"WS7MET_125",2015-04-30 19:45:00,125,2159.0,0.07,"",204,""
"WS7MET_125",2015-04-30 19:50:00,125,2159.0,0.40,"",229,""
"WS7MET_125",2015-04-30 19:55:00,125,2159.0,0.47,"",205,""
"WS7MET_125",2015-04-30 20:00:00,125,2159.0,0.07,"",207,""
"WS7MET_125",2015-04-30 20:05:00,125,2159.0,0.00,"",206,""
"WS7MET_125",2015-04-30 20:10:00,125,2159.0,0.00,"",206,""
"WS7MET_125",2015-04-30 20:15:00,125,2159.0,0.00,"",211,""
"WS7MET_125",2015-04-30 20:20:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 20:25:00,125,2159.0,0.00,"",236,""
"WS7MET_125",2015-04-30 20:30:00,125,2159.0,0.00,"",209,""
"WS7MET_125",2015-04-30 20:35:00,125,2159.0,0.00,"",207,""
"WS7MET_125",2015-04-30 20:40:00,125,2159.0,0.00,"",209,""
"WS7MET_125",2015-04-30 20:45:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 20:50:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 20:55:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 21:00:00,125,2159.0,0.00,"",206,""
"WS7MET_125",2015-04-30 21:05:00,125,2159.0,0.00,"",236,""
"WS7MET_125",2015-04-30 21:10:00,125,2159.0,0.00,"",209,""
"WS7MET_125",2015-04-30 21:15:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 21:20:00,125,2159.0,0.00,"",230,""
"WS7MET_125",2015-04-30 21:25:00,125,2159.0,0.00,"",231,""
"WS7MET_125",2015-04-30 21:30:00,125,2159.0,0.00,"",237,""
"WS7MET_125",2015-04-30 21:35:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 21:40:00,125,2159.0,0.00,"",235,""
"WS7MET_125",2015-04-30 21:45:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 21:50:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 21:55:00,125,2159.0,0.00,"",207,""
"WS7MET_125",2015-04-30 22:00:00,125,2159.0,0.00,"",210,""
"WS7MET_125",2015-04-30 22:05:00,125,2159.0,0.00,"",206,""
"WS7MET_125",2015-04-30 22:10:00,125,2159.0,0.00,"",207,""
"WS7MET_125",2015-04-30 22:15:00,125,2159.0,0.00,"",206,""
"WS7MET_125",2015-04-30 22:20:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 22:25:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 22:30:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 22:35:00,125,2159.0,0.00,"",206,""
"WS7MET_125",2015-04-30 22:40:00,125,2159.0,0.00,"",235,""
"WS7MET_125",2015-04-30 22:45:00,125,2159.0,0.00,"",235,""
"WS7MET_125",2015-04-30 22:50:00,125,2159.0,0.00,"",209,""
"WS7MET_125",2015-04-30 22:55:00,125,2159.0,0.00,"",236,""
"WS7MET_125",2015-04-30 23:00:00,125,2159.0,0.00,"",209,""
"WS7MET_125",2015-04-30 23:05:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 23:10:00,125,2159.0,0.00,"",240,""
"WS7MET_125",2015-04-30 23:15:00,125,2159.0,0.00,"",240,""
"WS7MET_125",2015-04-30 23:20:00,125,2159.0,0.00,"",231,""
"WS7MET_125",2015-04-30 23:25:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-04-30 23:30:00,125,2159.0,0.00,"",207,""
"WS7MET_125",2015-04-30 23:35:00,125,2159.0,0.00,"",235,""
"WS7MET_125",2015-04-30 23:40:00,125,2159.0,0.00,"",207,""
"WS7MET_125",2015-04-30 23:45:00,125,2159.0,0.00,"",206,""
"WS7MET_125",2015-04-30 23:50:00,125,2159.0,0.00,"",237,""
"WS7MET_125",2015-04-30 23:55:00,125,2159.0,0.00,"",237,""
"WS7MET_125",2015-05-01 00:00:00,125,2159.0,NaN,"M",NaN,"M"
"WS7MET_125",2015-05-01 00:05:00,125,2159.0,0.00,"",238,""
"WS7MET_125",2015-05-01 00:10:00,125,2159.0,0.00,"",243,""
"WS7MET_125",2015-05-01 00:15:00,125,2159.0,0.00,"",236,""
"WS7MET_125",2015-05-01 00:20:00,125,2159.0,0.00,"",234,""
"WS7MET_125",2015-05-01 00:25:00,125,2159.0,0.00,"",240,""
"WS7MET_125",2015-05-01 00:30:00,125,2159.0,0.00,"",210,""
"WS7MET_125",2015-05-01 00:35:00,125,2159.0,0.00,"",239,""
"WS7MET_125",2015-05-01 00:40:00,125,2159.0,0.00,"",230,""
"WS7MET_125",2015-05-01 00:45:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-05-01 00:50:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-05-01 00:55:00,125,2159.0,0.00,"",234,""
"WS7MET_125",2015-05-01 01:00:00,125,2159.0,0.00,"",210,""
"WS7MET_125",2015-05-01 01:05:00,125,2159.0,0.00,"",243,""
"WS7MET_125",2015-05-01 01:10:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-05-01 01:15:00,125,2159.0,0.00,"",242,""
"WS7MET_125",2015-05-01 01:20:00,125,2159.0,0.00,"",234,""
"WS7MET_125",2015-05-01 01:25:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-05-01 01:30:00,125,2159.0,0.00,"",236,""
"WS7MET_125",2015-05-01 01:35:00,125,2159.0,0.00,"",209,""
"WS7MET_125",2015-05-01 01:40:00,125,2159.0,0.00,"",211,""
"WS7MET_125",2015-05-01 01:45:00,125,2159.0,0.00,"",234,""
"WS7MET_125",2015-05-01 01:50:00,125,2159.0,0.00,"",235,""
"WS7MET_125",2015-05-01 01:55:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-05-01 02:00:00,125,2159.0,0.00,"",238,""
"WS7MET_125",2015-05-01 02:05:00,125,2159.0,0.00,"",276,""
"WS7MET_125",2015-05-01 02:10:00,125,2159.0,0.00,"",237,""
"WS7MET_125",2015-05-01 02:15:00,125,2159.0,0.00,"",237,""
"WS7MET_125",2015-05-01 02:20:00,125,2159.0,0.00,"",214,""
"WS7MET_125",2015-05-01 02:25:00,125,2159.0,0.00,"",209,""
"WS7MET_125",2015-05-01 02:30:00,125,2159.0,0.00,"",239,""
"WS7MET_125",2015-05-01 02:35:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-05-01 02:40:00,125,2159.0,0.00,"",239,""
"WS7MET_125",2015-05-01 02:45:00,125,2159.0,0.00,"",234,""
"WS7MET_125",2015-05-01 02:50:00,125,2159.0,0.00,"",209,""
"WS7MET_125",2015-05-01 02:55:00,125,2159.0,0.00,"",213,""
"WS7MET_125",2015-05-01 03:00:00,125,2159.0,0.00,"",239,""
"WS7MET_125",2015-05-01 03:05:00,125,2159.0,0.00,"",211,""
"WS7MET_125",2015-05-01 03:10:00,125,2159.0,0.00,"",209,""
"WS7MET_125",2015-05-01 03:15:00,125,2159.0,0.00,"",212,""
"WS7MET_125",2015-05-01 03:20:00,125,2159.0,0.00,"",239,""
"WS7MET_125",2015-05-01 03:25:00,125,2159.0,0.00,"",238,""
"WS7MET_125",2015-05-01 03:30:00,125,2159.0,0.00,"",214,""
"WS7MET_125",2015-05-01 03:35:00,125,2159.0,0.00,"",231,""
"WS7MET_125",2015-05-01 03:40:00,125,2159.0,0.00,"",238,""
"WS7MET_125",2015-05-01 03:45:00,125,2159.0,0.00,"",241,""
"WS7MET_125",2015-05-01 03:50:00,125,2159.0,0.00,"",239,""
"WS7MET_125",2015-05-01 03:55:00,125,2159.0,0.00,"",230,""
"WS7MET_125",2015-05-01 04:00:00,125,2159.0,0.00,"",375,""
"WS7MET_125",2015-05-01 04:05:00,125,2159.0,0.00,"",239,""
"WS7MET_125",2015-05-01 04:10:00,125,2159.0,0.00,"",250,""
"WS7MET_125",2015-05-01 04:15:00,125,2159.0,0.00,"",210,""
"WS7MET_125",2015-05-01 04:20:00,125,2159.0,0.00,"",238,""
"WS7MET_125",2015-05-01 04:25:00,125,2159.0,0.00,"",209,""
"WS7MET_125",2015-05-01 04:30:00,125,2159.0,0.00,"",209,""
"WS7MET_125",2015-05-01 04:35:00,125,2159.0,0.00,"",240,""
"WS7MET_125",2015-05-01 04:40:00,125,2159.0,0.00,"",207,""
"WS7MET_125",2015-05-01 04:45:00,125,2159.0,0.00,"",286,""
"WS7MET_125",2015-05-01 04:50:00,125,2159.0,0.00,"",214,""
"WS7MET_125",2015-05-01 04:55:00,125,2159.0,0.00,"",207,""
"WS7MET_125",2015-05-01 05:00:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-05-01 05:05:00,125,2159.0,0.00,"",213,""
"WS7MET_125",2015-05-01 05:10:00,125,2159.0,0.00,"",207,""
"WS7MET_125",2015-05-01 05:15:00,125,2159.0,0.81,"",238,""
"WS7MET_125",2015-05-01 05:20:00,125,2159.0,1.34,"",206,""
"WS7MET_125",2015-05-01 05:25:00,125,2159.0,1.34,"",235,""
"WS7MET_125",2015-05-01 05:30:00,125,2159.0,1.95,"",233,""
"WS7MET_125",2015-05-01 05:35:00,125,2159.0,2.68,"",206,""
"WS7MET_125",2015-05-01 05:40:00,125,2159.0,2.68,"",233,""
"WS7MET_125",2015-05-01 05:45:00,125,2159.0,3.29,"",238,""
"WS7MET_125",2015-05-01 05:50:00,125,2159.0,4.03,"",253,""
"WS7MET_125",2015-05-01 05:55:00,125,2159.0,4.03,"",209,""
"WS7MET_125",2015-05-01 06:00:00,125,2159.0,4.03,"",236,""
"WS7MET_125",2015-05-01 06:05:00,125,2159.0,4.76,"",238,""
"WS7MET_125",2015-05-01 06:10:00,125,2159.0,4.03,"",209,""
"WS7MET_125",2015-05-01 06:15:00,125,2159.0,4.03,"",234,""
"WS7MET_125",2015-05-01 06:20:00,125,2159.0,4.03,"",242,""
"WS7MET_125",2015-05-01 06:25:00,125,2159.0,4.30,"",244,""
"WS7MET_125",2015-05-01 06:30:00,125,2159.0,5.37,"",237,""
"WS7MET_125",2015-05-01 06:35:00,125,2159.0,6.64,"",216,""
"WS7MET_125",2015-05-01 06:40:00,125,2159.0,6.71,"",237,""
"WS7MET_125",2015-05-01 06:45:00,125,2159.0,7.32,"",236,""
"WS7MET_125",2015-05-01 06:50:00,125,2159.0,8.32,"",212,""
"WS7MET_125",2015-05-01 06:55:00,125,2159.0,9.73,"",244,""
"WS7MET_125",2015-05-01 07:00:00,125,2159.0,10.74,"",239,""
"WS7MET_125",2015-05-01 07:05:00,125,2159.0,10.94,"",237,""
"WS7MET_125",2015-05-01 07:10:00,125,2159.0,11.94,"",237,""
"WS7MET_125",2015-05-01 07:15:00,125,2159.0,13.22,"",211,""
"WS7MET_125",2015-05-01 07:20:00,125,2159.0,16.04,"",209,""
"WS7MET_125",2015-05-01 07:25:00,125,2159.0,18.79,"",239,""
"WS7MET_125",2015-05-01 07:30:00,125,2159.0,22.75,"",237,""
"WS7MET_125",2015-05-01 07:35:00,125,2159.0,25.90,"",210,""
"WS7MET_125",2015-05-01 07:40:00,125,2159.0,29.19,"",241,""
"WS7MET_125",2015-05-01 07:45:00,125,2159.0,32.01,"",208,""
"WS7MET_125",2015-05-01 07:50:00,125,2159.0,36.71,"",246,""
"WS7MET_125",2015-05-01 07:55:00,125,2159.0,38.65,"",235,""
"WS7MET_125",2015-05-01 08:00:00,125,2159.0,41.61,"",207,""
"WS7MET_125",2015-05-01 08:05:00,125,2159.0,53.08,"",233,""
"WS7MET_125",2015-05-01 08:10:00,125,2159.0,66.10,"",206,""
"WS7MET_125",2015-05-01 08:15:00,125,2159.0,72.34,"",243,""
"WS7MET_125",2015-05-01 08:20:00,125,2159.0,72.74,"",203,""
"WS7MET_125",2015-05-01 08:25:00,125,2159.0,79.85,"",206,""
"WS7MET_125",2015-05-01 08:30:00,125,2159.0,83.30,"",203,""
"WS7MET_125",2015-05-01 08:35:00,125,2159.0,91.90,"",416,""
"WS7MET_125",2015-05-01 08:40:00,125,2159.0,88.20,"",206,""
"WS7MET_125",2015-05-01 08:45:00,125,2159.0,91.40,"",207,""
"WS7MET_125",2015-05-01 08:50:00,125,2159.0,81.80,"",203,""
"WS7MET_125",2015-05-01 08:55:00,125,2159.0,99.90,"",278,""
"WS7MET_125",2015-05-01 09:00:00,125,2159.0,110.70,"",203,""
"WS7MET_125",2015-05-01 09:05:00,125,2159.0,113.30,"",206,""
"WS7MET_125",2015-05-01 09:10:00,125,2159.0,112.10,"",239,""
"WS7MET_125",2015-05-01 09:15:00,125,2159.0,117.60,"",201,""
"WS7MET_125",2015-05-01 09:20:00,125,2159.0,122.60,"",287,""
"WS7MET_125",2015-05-01 09:25:00,125,2159.0,123.30,"",243,""
"WS7MET_125",2015-05-01 09:30:00,125,2159.0,128.00,"",200,""
"WS7MET_125",2015-05-01 09:35:00,125,2159.0,130.00,"",278,""
"WS7MET_125",2015-05-01 09:40:00,125,2159.0,133.30,"",198,""
"WS7MET_125",2015-05-01 09:45:00,125,2159.0,136.30,"",214,""
"WS7MET_125",2015-05-01 09:50:00,125,2159.0,138.70,"",200,""
"WS7MET_125",2015-05-01 09:55:00,125,2159.0,140.50,"",229,""
"WS7MET_125",2015-05-01 10:00:00,125,2159.0,141.10,"",238,""
"WS7MET_125",2015-05-01 10:05:00,125,2159.0,144.80,"",204,""
"WS7MET_125",2015-05-01 10:10:00,125,2159.0,146.50,"",226,""
"WS7MET_125",2015-05-01 10:15:00,125,2159.0,147.70,"",201,""
"WS7MET_125",2015-05-01 10:20:00,125,2159.0,146.60,"",200,""
"WS7MET_125",2015-05-01 10:25:00,125,2159.0,148.50,"",568,""
"WS7MET_125",2015-05-01 10:30:00,125,2159.0,151.20,"",241,""
"WS7MET_125",2015-05-01 10:35:00,125,2159.0,153.40,"",232,""
"WS7MET_125",2015-05-01 10:40:00,125,2159.0,154.70,"",241,""
"WS7MET_125",2015-05-01 10:45:00,125,2159.0,153.10,"",234,""
"WS7MET_125",2015-05-01 10:50:00,125,2159.0,149.00,"",204,""
"WS7MET_125",2015-05-01 10:55:00,125,2159.0,156.00,"",202,""
"WS7MET_125",2015-05-01 11:00:00,125,2159.0,159.30,"",206,""
"WS7MET_125",2015-05-01 11:05:00,125,2159.0,141.20,"",203,""
"WS7MET_125",2015-05-01 11:10:00,125,2159.0,147.60,"",207,""
"WS7MET_125",2015-05-01 11:15:00,125,2159.0,157.00,"",462,""
"WS7MET_125",2015-05-01 11:20:00,125,2159.0,161.30,"",233,""
"WS7MET_125",2015-05-01 11:25:00,125,2159.0,166.20,"",204,""
"WS7MET_125",2015-05-01 11:30:00,125,2159.0,146.00,"",241,""
"WS7MET_125",2015-05-01 11:35:00,125,2159.0,144.50,"",211,""
"WS7MET_125",2015-05-01 11:40:00,125,2159.0,145.70,"",200,""
"WS7MET_125",2015-05-01 11:45:00,125,2159.0,159.00,"",209,""
"WS7MET_125",2015-05-01 11:50:00,125,2159.0,155.80,"",202,""
"WS7MET_125",2015-05-01 11:55:00,125,2159.0,170.70,"",201,""
"WS7MET_125",2015-05-01 12:00:00,125,2159.0,174.30,"",230,""
"WS7MET_125",2015-05-01 12:05:00,125,2159.0,159.00,"",199,""
"WS7MET_125",2015-05-01 12:10:00,125,2159.0,151.30,"",248,""
"WS7MET_125",2015-05-01 12:15:00,125,2159.0,157.10,"",206,""
"WS7MET_125",2015-05-01 12:20:00,125,2159.0,154.10,"",204,""
"WS7MET_125",2015-05-01 12:25:00,125,2159.0,156.50,"",234,""
"WS7MET_125",2015-05-01 12:30:00,125,2159.0,159.80,"",231,""
"WS7MET_125",2015-05-01 12:35:00,125,2159.0,167.30,"",235,""
"WS7MET_125",2015-05-01 12:40:00,125,2159.0,170.20,"",206,""
"WS7MET_125",2015-05-01 12:45:00,125,2159.0,138.70,"",254,""
"WS7MET_125",2015-05-01 12:50:00,125,2159.0,126.90,"",235,""
"WS7MET_125",2015-05-01 12:55:00,125,2159.0,87.90,"",366,""
"WS7MET_125",2015-05-01 13:00:00,125,2159.0,96.90,"",202,""
"WS7MET_125",2015-05-01 13:05:00,125,2159.0,112.00,"",203,""
"WS7MET_125",2015-05-01 13:10:00,125,2159.0,134.20,"",240,""
"WS7MET_125",2015-05-01 13:15:00,125,2159.0,139.90,"",210,""
"WS7MET_125",2015-05-01 13:20:00,125,2159.0,135.10,"",210,""
"WS7MET_125",2015-05-01 13:25:00,125,2159.0,133.70,"",233,""
"WS7MET_125",2015-05-01 13:30:00,125,2159.0,139.40,"",200,""
"WS7MET_125",2015-05-01 13:35:00,125,2159.0,137.00,"",231,""
"WS7MET_125",2015-05-01 13:40:00,125,2159.0,130.50,"",214,""
"WS7MET_125",2015-05-01 13:45:00,125,2159.0,145.40,"",202,""
"WS7MET_125",2015-05-01 13:50:00,125,2159.0,141.50,"",202,""
"WS7MET_125",2015-05-01 13:55:00,125,2159.0,138.40,"",204,""
"WS7MET_125",2015-05-01 14:00:00,125,2159.0,139.70,"",239,""
"WS7MET_125",2015-05-01 14:05:00,125,2159.0,123.70,"",200,""
"WS7MET_125",2015-05-01 14:10:00,125,2159.0,138.20,"",201,""
"WS7MET_125",2015-05-01 14:15:00,125,2159.0,135.70,"",198,""
"WS7MET_125",2015-05-01 14:20:00,125,2159.0,135.70,"",237,""
"WS7MET_125",2015-05-01 14:25:00,125,2159.0,126.90,"",199,""
"WS7MET_125",2015-05-01 14:30:00,125,2159.0,123.00,"",234,""
"WS7MET_125",2015-05-01 14:35:00,125,2159.0,120.50,"",200,""
"WS7MET_125",2015-05-01 14:40:00,125,2159.0,121.70,"",241,""
"WS7MET_125",2015-05-01 14:45:00,125,2159.0,118.50,"",178,""
"WS7MET_125",2015-05-01 14:50:00,125,2159.0,115.80,"",202,""
"WS7MET_125",2015-05-01 14:55:00,125,2159.0,115.40,"",201,""
"WS7MET_125",2015-05-01 15:00:00,125,2159.0,115.00,"",236,""
"WS7MET_125",2015-05-01 15:05:00,125,2159.0,112.30,"",177,""
"WS7MET_125",2015-05-01 15:10:00,125,2159.0,111.50,"",235,""
"WS7MET_125",2015-05-01 15:15:00,125,2159.0,106.20,"",203,""
"WS7MET_125",2015-05-01 15:20:00,125,2159.0,103.90,"",205,""
"WS7MET_125",2015-05-01 15:25:00,125,2159.0,102.80,"",206,""
"WS7MET_125",2015-05-01 15:30:00,125,2159.0,97.70,"",207,""
"WS7MET_125",2015-05-01 15:35:00,125,2159.0,94.70,"",201,""
"WS7MET_125",2015-05-01 15:40:00,125,2159.0,90.10,"",204,""
"WS7MET_125",2015-05-01 15:45:00,125,2159.0,84.90,"",199,""
"WS7MET_125",2015-05-01 15:50:00,125,2159.0,80.50,"",205,""
"WS7MET_125",2015-05-01 15:55:00,125,2159.0,75.12,"",206,""
"WS7MET_125",2015-05-01 16:00:00,125,2159.0,68.61,"",201,""
"WS7MET_125",2015-05-01 16:05:00,125,2159.0,62.98,"",210,""
"WS7MET_125",2015-05-01 16:10:00,125,2159.0,59.96,"",201,""
"WS7MET_125",2015-05-01 16:15:00,125,2159.0,54.60,"",200,""
"WS7MET_125",2015-05-01 16:20:00,125,2159.0,49.90,"",199,""
"WS7MET_125",2015-05-01 16:25:00,125,2159.0,45.67,"",203,""
"WS7MET_125",2015-05-01 16:30:00,125,2159.0,42.86,"",200,""
"WS7MET_125",2015-05-01 16:35:00,125,2159.0,39.10,"",203,""
"WS7MET_125",2015-05-01 16:40:00,125,2159.0,35.28,"",178,""
"WS7MET_125",2015-05-01 16:45:00,125,2159.0,30.85,"",202,""
"WS7MET_125",2015-05-01 16:50:00,125,2159.0,29.51,"",202,""
"WS7MET_125",2015-05-01 16:55:00,125,2159.0,28.24,"",204,""
"WS7MET_125",2015-05-01 17:00:00,125,2159.0,27.43,"",202,""
"WS7MET_125",2015-05-01 17:05:00,125,2159.0,26.83,"",200,""
"WS7MET_125",2015-05-01 17:10:00,125,2159.0,26.76,"",207,""
"WS7MET_125",2015-05-01 17:15:00,125,2159.0,25.49,"",202,""
"WS7MET_125",2015-05-01 17:20:00,125,2159.0,24.68,"",203,""
"WS7MET_125",2015-05-01 17:25:00,125,2159.0,22.00,"",202,""
"WS7MET_125",2015-05-01 17:30:00,125,2159.0,20.39,"",231,""
"WS7MET_125",2015-05-01 17:35:00,125,2159.0,16.30,"",204,""
"WS7MET_125",2015-05-01 17:40:00,125,2159.0,12.01,"",203,""
"WS7MET_125",2015-05-01 17:45:00,125,2159.0,7.78,"",202,""
"WS7MET_125",2015-05-01 17:50:00,125,2159.0,5.37,"",232,""
"WS7MET_125",2015-05-01 17:55:00,125,2159.0,4.16,"",206,""
"WS7MET_125",2015-05-01 18:00:00,125,2159.0,4.03,"",203,""
"WS7MET_125",2015-05-01 18:05:00,125,2159.0,4.03,"",206,""
"WS7MET_125",2015-05-01 18:10:00,125,2159.0,3.42,"",207,""
"WS7MET_125",2015-05-01 18:15:00,125,2159.0,2.68,"",237,""
"WS7MET_125",2015-05-01 18:20:00,125,2159.0,2.68,"",205,""
"WS7MET_125",2015-05-01 18:25:00,125,2159.0,2.55,"",237,""
"WS7MET_125",2015-05-01 18:30:00,125,2159.0,1.34,"",207,""
"WS7MET_125",2015-05-01 18:35:00,125,2159.0,1.34,"",208,""
"WS7MET_125",2015-05-01 18:40:00,125,2159.0,1.34,"",231,""
"WS7MET_125",2015-05-01 18:45:00,125,2159.0,1.34,"",207,""
"WS7MET_125",2015-05-01 18:50:00,125,2159.0,1.14,"",207,""
"WS7MET_125",2015-05-01 18:55:00,125,2159.0,0.00,"",229,""
"WS7MET_125",2015-05-01 19:00:00,125,2159.0,0.00,"",208,""
"WS7MET_125",2015-05-01 19:05:00,125,2159.0,0.00,"",207,""
"WS7MET_125",2015-05-01 19:10:00,125,2159.0,0.00,"",230,""
"WS7MET_125",2015-05-01 19:15:00,125,2159.0,0.00,"",244,""
"WS7MET_125",2015-05-01 19:20:00,125,2159.0,0.00,"",210,""
"WS7MET_125",2015-05-01 19:25:00,125,2159.0,0.00,"",239,""
"WS7MET_125",2015-05-01 19:30:00,125,2159.0,0.00,"",209,""
"WS7MET_125",2015-05-01 19:35:00,125,2159.0,0.00,"",236,""
"WS7MET_125",2015-05-01 19:40:00,125,2159.0,0.00,"",235,""
"WS7MET_125",2015-05-01 19:45:00,125,2159.0,0.00,"",216,""
"WS7MET_125",2015-05-01 19:50:00,125,2159.0,0.00,"",235,""
"WS7MET_125",2015-05-01 19:55:00,125,2159.0,0.00,"",230,""
"WS7MET_125",2015-05-01 20:00:00,125,2159.0,0.00,"",210,""
"WS7MET_125",2015-05-01 20:05:00,125,2159.0,0.00,"",241,""
"WS7MET_125",2015-05-01 20:10:00,125,2159.0,0.00,"",241,""
"WS7MET_125",2015-05-01 20:15:00,125,2159.0,0.00,"",212,""
"WS7MET_125",2015-05-01 20:20:00,125,2159.0,0.00,"",207,""
"WS7MET_125",2015-05-01 20:25:00,125,2159.0,0.00,"",287,""
"WS7MET_125",2015-05-01 20:30:00,125,2159.0,0.00,"",239,""
"WS7MET_125",2015-05-01 20:35:00,125,2159.0,0.00,"",238,""
"WS7MET_125",2015-05-01 20:40:00,125,2159.0,0.00,"",245,""
"WS7MET_125",2015-05-01 20:45:00,125,2159.0,0.00,"",242,""
"WS7MET_125",2015-05-01 20:50:00,125,2159.0,0.00,"",213,""
"WS7MET_125",2015-05-01 20:55:00,125,2159.0,0.00,"",210,""
"WS7MET_125",2015-05-01 21:00:00,125,2159.0,0.00,"",213,""