"Data set title: Meteorological data from Watershed 7 Met at the Andrews Forest. Variables include: incoming and outgoing shortwave radiation, snow depth, swe from 01-Oct-2020 to 01-Oct-2021",,,,,,,
,,,,,,,,
"Site","Date","LOGGERID","PROGID","SW_OUT_MEAN_600_0_01","Flag_SW_OUT_MEAN_600_0_01","SNOWDEP_QUAL","Flag_SNOWDEP_QUAL"
"","yyyy-MM-dd HH:mm:ss","none","none","w m-2","none","none","none"
"nominal","datetime","nominal","nominal","data","code","data","code"
"WS7MET_125",2020-10-01 00:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 00:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 00:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 00:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 00:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 00:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 00:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 00:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 00:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 00:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 00:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 01:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 01:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 01:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 01:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 01:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 01:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 01:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 01:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 01:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 01:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 01:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 01:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 02:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 02:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 02:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 02:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 02:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 02:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 02:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 02:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 02:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 02:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 02:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 02:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 03:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 03:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 03:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 03:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 03:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 03:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 03:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 03:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 03:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 03:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 03:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 03:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 04:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 04:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 04:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 04:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 04:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 04:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 04:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 04:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 04:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 04:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 04:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 04:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 05:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 05:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 05:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 05:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 05:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 05:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 05:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 05:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 05:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 05:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 05:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 05:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 06:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 06:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 06:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 06:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 06:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 06:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 06:30:00,125,30483.0,0.07,"",0,"M"
"WS7MET_125",2020-10-01 06:35:00,125,30483.0,1.14,"",0,"M"
"WS7MET_125",2020-10-01 06:40:00,125,30483.0,1.34,"",0,"M"
"WS7MET_125",2020-10-01 06:45:00,125,30483.0,1.34,"",0,"M"
"WS7MET_125",2020-10-01 06:50:00,125,30483.0,1.34,"",0,"M"
"WS7MET_125",2020-10-01 06:55:00,125,30483.0,1.34,"",0,"M"
"WS7MET_125",2020-10-01 07:00:00,125,30483.0,2.35,"",0,"M"
"WS7MET_125",2020-10-01 07:05:00,125,30483.0,2.68,"",0,"M"
"WS7MET_125",2020-10-01 07:10:00,125,30483.0,2.68,"",0,"M"
"WS7MET_125",2020-10-01 07:15:00,125,30483.0,3.76,"",0,"M"
"WS7MET_125",2020-10-01 07:20:00,125,30483.0,4.03,"",0,"M"
"WS7MET_125",2020-10-01 07:25:00,125,30483.0,4.03,"",0,"M"
"WS7MET_125",2020-10-01 07:30:00,125,30483.0,5.23,"",0,"M"
"WS7MET_125",2020-10-01 07:35:00,125,30483.0,5.44,"",0,"M"
"WS7MET_125",2020-10-01 07:40:00,125,30483.0,6.71,"",0,"M"
"WS7MET_125",2020-10-01 07:45:00,125,30483.0,6.84,"",0,"M"
"WS7MET_125",2020-10-01 07:50:00,125,30483.0,8.05,"",0,"M"
"WS7MET_125",2020-10-01 07:55:00,125,30483.0,8.39,"",0,"M"
"WS7MET_125",2020-10-01 08:00:00,125,30483.0,9.39,"",0,"M"
"WS7MET_125",2020-10-01 08:05:00,125,30483.0,10.33,"",0,"M"
"WS7MET_125",2020-10-01 08:10:00,125,30483.0,11.21,"",0,"M"
"WS7MET_125",2020-10-01 08:15:00,125,30483.0,12.08,"",0,"M"
"WS7MET_125",2020-10-01 08:20:00,125,30483.0,13.42,"",0,"M"
"WS7MET_125",2020-10-01 08:25:00,125,30483.0,14.23,"",0,"M"
"WS7MET_125",2020-10-01 08:30:00,125,30483.0,15.03,"",0,"M"
"WS7MET_125",2020-10-01 08:35:00,125,30483.0,16.24,"",0,"M"
"WS7MET_125",2020-10-01 08:40:00,125,30483.0,17.78,"",0,"M"
"WS7MET_125",2020-10-01 08:45:00,125,30483.0,19.26,"",0,"M"
"WS7MET_125",2020-10-01 08:50:00,125,30483.0,20.94,"",0,"M"
"WS7MET_125",2020-10-01 08:55:00,125,30483.0,22.88,"",0,"M"
"WS7MET_125",2020-10-01 09:00:00,125,30483.0,25.37,"",0,"M"
"WS7MET_125",2020-10-01 09:05:00,125,30483.0,27.92,"",0,"M"
"WS7MET_125",2020-10-01 09:10:00,125,30483.0,30.94,"",0,"M"
"WS7MET_125",2020-10-01 09:15:00,125,30483.0,33.69,"",0,"M"
"WS7MET_125",2020-10-01 09:20:00,125,30483.0,36.77,"",0,"M"
"WS7MET_125",2020-10-01 09:25:00,125,30483.0,39.86,"",0,"M"
"WS7MET_125",2020-10-01 09:30:00,125,30483.0,42.21,"",0,"M"
"WS7MET_125",2020-10-01 09:35:00,125,30483.0,44.22,"",0,"M"
"WS7MET_125",2020-10-01 09:40:00,125,30483.0,45.03,"",0,"M"
"WS7MET_125",2020-10-01 09:45:00,125,30483.0,45.63,"",0,"M"
"WS7MET_125",2020-10-01 09:50:00,125,30483.0,44.36,"",0,"M"
"WS7MET_125",2020-10-01 09:55:00,125,30483.0,44.29,"",0,"M"
"WS7MET_125",2020-10-01 10:00:00,125,30483.0,44.89,"",0,"M"
"WS7MET_125",2020-10-01 10:05:00,125,30483.0,47.31,"",0,"M"
"WS7MET_125",2020-10-01 10:10:00,125,30483.0,49.05,"",0,"M"
"WS7MET_125",2020-10-01 10:15:00,125,30483.0,52.54,"",0,"M"
"WS7MET_125",2020-10-01 10:20:00,125,30483.0,56.97,"",0,"M"
"WS7MET_125",2020-10-01 10:25:00,125,30483.0,62.21,"",0,"M"
"WS7MET_125",2020-10-01 10:30:00,125,30483.0,67.71,"",0,"M"
"WS7MET_125",2020-10-01 10:35:00,125,30483.0,72.54,"",0,"M"
"WS7MET_125",2020-10-01 10:40:00,125,30483.0,74.75,"",0,"M"
"WS7MET_125",2020-10-01 10:45:00,125,30483.0,76.30,"",0,"M"
"WS7MET_125",2020-10-01 10:50:00,125,30483.0,77.44,"",0,"M"
"WS7MET_125",2020-10-01 10:55:00,125,30483.0,78.65,"",0,"M"
"WS7MET_125",2020-10-01 11:00:00,125,30483.0,80.40,"",0,"M"
"WS7MET_125",2020-10-01 11:05:00,125,30483.0,83.10,"",0,"M"
"WS7MET_125",2020-10-01 11:10:00,125,30483.0,86.50,"",0,"M"
"WS7MET_125",2020-10-01 11:15:00,125,30483.0,90.10,"",0,"M"
"WS7MET_125",2020-10-01 11:20:00,125,30483.0,92.30,"",0,"M"
"WS7MET_125",2020-10-01 11:25:00,125,30483.0,94.10,"",0,"M"
"WS7MET_125",2020-10-01 11:30:00,125,30483.0,94.20,"",0,"M"
"WS7MET_125",2020-10-01 11:35:00,125,30483.0,94.50,"",0,"M"
"WS7MET_125",2020-10-01 11:40:00,125,30483.0,94.70,"",0,"M"
"WS7MET_125",2020-10-01 11:45:00,125,30483.0,93.60,"",0,"M"
"WS7MET_125",2020-10-01 11:50:00,125,30483.0,91.10,"",0,"M"
"WS7MET_125",2020-10-01 11:55:00,125,30483.0,87.20,"",0,"M"
"WS7MET_125",2020-10-01 12:00:00,125,30483.0,83.90,"",0,"M"
"WS7MET_125",2020-10-01 12:05:00,125,30483.0,82.00,"",0,"M"
"WS7MET_125",2020-10-01 12:10:00,125,30483.0,81.90,"",0,"M"
"WS7MET_125",2020-10-01 12:15:00,125,30483.0,81.90,"",0,"M"
"WS7MET_125",2020-10-01 12:20:00,125,30483.0,83.00,"",0,"M"
"WS7MET_125",2020-10-01 12:25:00,125,30483.0,84.60,"",0,"M"
"WS7MET_125",2020-10-01 12:30:00,125,30483.0,85.90,"",0,"M"
"WS7MET_125",2020-10-01 12:35:00,125,30483.0,88.10,"",0,"M"
"WS7MET_125",2020-10-01 12:40:00,125,30483.0,90.30,"",0,"M"
"WS7MET_125",2020-10-01 12:45:00,125,30483.0,90.60,"",0,"M"
"WS7MET_125",2020-10-01 12:50:00,125,30483.0,91.20,"",0,"M"
"WS7MET_125",2020-10-01 12:55:00,125,30483.0,92.00,"",0,"M"
"WS7MET_125",2020-10-01 13:00:00,125,30483.0,92.10,"",0,"M"
"WS7MET_125",2020-10-01 13:05:00,125,30483.0,91.20,"",0,"M"
"WS7MET_125",2020-10-01 13:10:00,125,30483.0,90.00,"",0,"M"
"WS7MET_125",2020-10-01 13:15:00,125,30483.0,90.80,"",0,"M"
"WS7MET_125",2020-10-01 13:20:00,125,30483.0,91.70,"",0,"M"
"WS7MET_125",2020-10-01 13:25:00,125,30483.0,93.50,"",0,"M"
"WS7MET_125",2020-10-01 13:30:00,125,30483.0,95.00,"",0,"M"
"WS7MET_125",2020-10-01 13:35:00,125,30483.0,96.50,"",0,"M"
"WS7MET_125",2020-10-01 13:40:00,125,30483.0,98.10,"",0,"M"
"WS7MET_125",2020-10-01 13:45:00,125,30483.0,98.70,"",0,"M"
"WS7MET_125",2020-10-01 13:50:00,125,30483.0,98.80,"",0,"M"
"WS7MET_125",2020-10-01 13:55:00,125,30483.0,98.80,"",0,"M"
"WS7MET_125",2020-10-01 14:00:00,125,30483.0,97.00,"",0,"M"
"WS7MET_125",2020-10-01 14:05:00,125,30483.0,94.70,"",0,"M"
"WS7MET_125",2020-10-01 14:10:00,125,30483.0,92.30,"",0,"M"
"WS7MET_125",2020-10-01 14:15:00,125,30483.0,89.00,"",0,"M"
"WS7MET_125",2020-10-01 14:20:00,125,30483.0,85.10,"",0,"M"
"WS7MET_125",2020-10-01 14:25:00,125,30483.0,80.80,"",0,"M"
"WS7MET_125",2020-10-01 14:30:00,125,30483.0,75.83,"",0,"M"
"WS7MET_125",2020-10-01 14:35:00,125,30483.0,70.53,"",0,"M"
"WS7MET_125",2020-10-01 14:40:00,125,30483.0,66.16,"",0,"M"
"WS7MET_125",2020-10-01 14:45:00,125,30483.0,62.14,"",0,"M"
"WS7MET_125",2020-10-01 14:50:00,125,30483.0,56.97,"",0,"M"
"WS7MET_125",2020-10-01 14:55:00,125,30483.0,51.74,"",0,"M"
"WS7MET_125",2020-10-01 15:00:00,125,30483.0,47.31,"",0,"M"
"WS7MET_125",2020-10-01 15:05:00,125,30483.0,44.22,"",0,"M"
"WS7MET_125",2020-10-01 15:10:00,125,30483.0,42.14,"",0,"M"
"WS7MET_125",2020-10-01 15:15:00,125,30483.0,40.06,"",0,"M"
"WS7MET_125",2020-10-01 15:20:00,125,30483.0,38.18,"",0,"M"
"WS7MET_125",2020-10-01 15:25:00,125,30483.0,36.10,"",0,"M"
"WS7MET_125",2020-10-01 15:30:00,125,30483.0,34.49,"",0,"M"
"WS7MET_125",2020-10-01 15:35:00,125,30483.0,32.88,"",0,"M"
"WS7MET_125",2020-10-01 15:40:00,125,30483.0,31.74,"",0,"M"
"WS7MET_125",2020-10-01 15:45:00,125,30483.0,30.00,"",0,"M"
"WS7MET_125",2020-10-01 15:50:00,125,30483.0,27.45,"",0,"M"
"WS7MET_125",2020-10-01 15:55:00,125,30483.0,26.57,"",0,"M"
"WS7MET_125",2020-10-01 16:00:00,125,30483.0,24.43,"",0,"M"
"WS7MET_125",2020-10-01 16:05:00,125,30483.0,22.14,"",0,"M"
"WS7MET_125",2020-10-01 16:10:00,125,30483.0,18.99,"",0,"M"
"WS7MET_125",2020-10-01 16:15:00,125,30483.0,15.37,"",0,"M"
"WS7MET_125",2020-10-01 16:20:00,125,30483.0,12.01,"",0,"M"
"WS7MET_125",2020-10-01 16:25:00,125,30483.0,9.80,"",0,"M"
"WS7MET_125",2020-10-01 16:30:00,125,30483.0,8.19,"",0,"M"
"WS7MET_125",2020-10-01 16:35:00,125,30483.0,7.45,"",0,"M"
"WS7MET_125",2020-10-01 16:40:00,125,30483.0,6.64,"",0,"M"
"WS7MET_125",2020-10-01 16:45:00,125,30483.0,5.37,"",0,"M"
"WS7MET_125",2020-10-01 16:50:00,125,30483.0,4.97,"",0,"M"
"WS7MET_125",2020-10-01 16:55:00,125,30483.0,4.03,"",0,"M"
"WS7MET_125",2020-10-01 17:00:00,125,30483.0,4.03,"",0,"M"
"WS7MET_125",2020-10-01 17:05:00,125,30483.0,4.03,"",0,"M"
"WS7MET_125",2020-10-01 17:10:00,125,30483.0,2.75,"",0,"M"
"WS7MET_125",2020-10-01 17:15:00,125,30483.0,1.75,"",0,"M"
"WS7MET_125",2020-10-01 17:20:00,125,30483.0,1.34,"",0,"M"
"WS7MET_125",2020-10-01 17:25:00,125,30483.0,0.81,"",0,"M"
"WS7MET_125",2020-10-01 17:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 17:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 17:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 17:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 17:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 17:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 18:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 18:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 18:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 18:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 18:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 18:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 18:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 18:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 18:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 18:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 18:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 18:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 19:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 19:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 19:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 19:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 19:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 19:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 19:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 19:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 19:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 19:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 19:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 19:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 20:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 20:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 20:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 20:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 20:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 20:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 20:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 20:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 20:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 20:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 20:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 20:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 21:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 21:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 21:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 21:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 21:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 21:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 21:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 21:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 21:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 21:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 21:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 21:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 22:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 22:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 22:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 22:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 22:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 22:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 22:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 22:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 22:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 22:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 22:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 22:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 23:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 23:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 23:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 23:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 23:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 23:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 23:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 23:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 23:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 23:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 23:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-01 23:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 00:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 00:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 00:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 00:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 00:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 00:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 00:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 00:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 00:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 00:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 00:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 00:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 01:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 01:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 01:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 01:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 01:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 01:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 01:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 01:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 01:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 01:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 01:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 01:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 02:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 02:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 02:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 02:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 02:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 02:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 02:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 02:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 02:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 02:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 02:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 02:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 03:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 03:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 03:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 03:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 03:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 03:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 03:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 03:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 03:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 03:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 03:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 03:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 04:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 04:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 04:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 04:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 04:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 04:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 04:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 04:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 04:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 04:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 04:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 04:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 05:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 05:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 05:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 05:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 05:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 05:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 05:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 05:35:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 05:40:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 05:45:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 05:50:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 05:55:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 06:00:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 06:05:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 06:10:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 06:15:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 06:20:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 06:25:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 06:30:00,125,30483.0,0.00,"",0,"M"
"WS7MET_125",2020-10-02 06:35:00,125,30483.0,0.74,"",0,"M"
"WS7MET_125",2020-10-02 06:40:00,125,30483.0,1.34,"",0,"M"
"WS7MET_125",2020-10-02 06:45:00,125,30483.0,1.34,"",0,"M"
"WS7MET_125",2020-10-02 06:50:00,125,30483.0,1.34,"",0,"M"
"WS7MET_125",2020-10-02 06:55:00,125,30483.0,1.34,"",0,"M"
"WS7MET_125",2020-10-02 07:00:00,125,30483.0,1.34,"",0,"M"
"WS7MET_125",2020-10-02 07:05:00,125,30483.0,1.34,"",0,"M"
"WS7MET_125",2020-10-02 07:10:00,125,30483.0,1.48,"",0,"M"
"WS7MET_125",2020-10-02 07:15:00,125,30483.0,3.15,"",0,"M"
"WS7MET_125",2020-10-02 07:20:00,125,30483.0,4.03,"",0,"M"
"WS7MET_125",2020-10-02 07:25:00,125,30483.0,4.03,"",0,"M"
"WS7MET_125",2020-10-02 07:30:00,125,30483.0,4.09,"",0,"M"
"WS7MET_125",2020-10-02 07:35:00,125,30483.0,5.37,"",0,"M"
"WS7MET_125",2020-10-02 07:40:00,125,30483.0,5.84,"",0,"M"
"WS7MET_125",2020-10-02 07:45:00,125,30483.0,6.71,"",0,"M"
"WS7MET_125",2020-10-02 07:50:00,125,30483.0,7.18,"",0,"M"
"WS7MET_125",2020-10-02 07:55:00,125,30483.0,8.05,"",0,"M"
"WS7MET_125",2020-10-02 08:00:00,125,30483.0,8.46,"",0,"M"
"WS7MET_125",2020-10-02 08:05:00,125,30483.0,9.40,"",0,"M"
"WS7MET_125",2020-10-02 08:10:00,125,30483.0,10.34,"",0,"M"
"WS7MET_125",2020-10-02 08:15:00,125,30483.0,10.87,"",0,"M"
"WS7MET_125",2020-10-02 08:20:00,125,30483.0,12.08,"",0,"M"
"WS7MET_125",2020-10-02 08:25:00,125,30483.0,12.82,"",0,"M"
"WS7MET_125",2020-10-02 08:30:00,125,30483.0,13.69,"",0,"M"