"Data set title: Gaging station water sample data. Usage: Event based table used with water chemistry collection from 28-Nov-2015 to 30-Sep-2016",,,,,,,,,,,,
,,,,,,,,,,,,,
"Site","Date","RecNum","SiteID","Flag_SiteID","LOGGERID","PROGID","VNOTCH_INST_0_0_01","Flag_VNOTCH_INST_0_0_01","SAMPLE_INST_0_0_01","Flag_SAMPLE_INST_0_0_01","STAGE_INST_0_0_01","Flag_STAGE_INST_0_0_01"
"","yyyy-MM-dd HH:mm:ss","count","","none","none","none","number","none","count","none","ft","none"
"nominal","datetime","nominal","data","code","nominal","nominal","data","code","data","code","data","code"
"GSWS01_115",2015-11-28 08:06:15,0,101.00,"",115,43849.0,0,"",1,"",0.0800,""
"GSWS01_115",2015-11-28 21:23:15,1,101.00,"",115,43849.0,0,"",2,"",0.0770,""
"GSWS01_115",2015-11-29 10:42:15,2,101.00,"",115,43849.0,0,"",3,"",0.0730,""
"GSWS01_115",2015-11-30 13:18:00,3,101.00,"",115,43849.0,0,"",4,"",0.0670,""
"GSWS01_115",2015-12-07 08:43:00,4,101.00,"",115,43849.0,0,"",5,"",0.9460,""
"GSWS01_115",2015-12-07 11:25:00,5,101.00,"",115,43849.0,0,"",6,"",0.8950,""
"GSWS01_115",2015-12-07 14:47:00,6,101.00,"",115,43849.0,0,"",7,"",0.7880,""
"GSWS01_115",2015-12-07 18:09:00,7,101.00,"",115,43849.0,0,"",8,"",0.7970,""
"GSWS01_115",2015-12-07 21:31:15,8,101.00,"",115,43849.0,0,"",9,"",0.7580,""
"GSWS01_115",2015-12-12 17:13:30,9,101.00,"",115,43849.0,0,"",1,"",0.8290,""
"GSWS01_115",2015-12-12 20:47:45,10,101.00,"",115,43849.0,0,"",2,"",1.1370,""
"GSWS01_115",2015-12-13 00:22:15,11,101.00,"",115,43849.0,0,"",3,"",1.0250,""
"GSWS01_115",2015-12-13 05:17:30,12,101.00,"",115,43849.0,0,"",4,"",0.8370,""
"GSWS01_115",2015-12-17 09:59:15,13,101.00,"",115,43849.0,0,"",5,"",0.8410,""
"GSWS01_115",2015-12-17 16:36:45,14,101.00,"",115,43849.0,0,"",6,"",1.2240,""
"GSWS01_115",2015-12-17 17:56:45,15,101.00,"",115,43849.0,0,"",7,"",1.2360,""
"GSWS01_115",2015-12-17 19:17:30,16,101.00,"",115,43849.0,0,"",8,"",1.2350,""
"GSWS01_115",2015-12-17 20:45:30,17,101.00,"",115,43849.0,0,"",9,"",1.1900,""
"GSWS01_115",2015-12-17 22:25:30,18,101.00,"",115,43849.0,0,"",10,"",1.1340,""
"GSWS01_115",2015-12-18 00:19:30,19,101.00,"",115,43849.0,0,"",11,"",1.0460,""
"GSWS01_115",2015-12-18 02:33:30,20,101.00,"",115,43849.0,0,"",12,"",0.9690,""
"GSWS01_115",2015-12-18 04:47:30,21,101.00,"",115,43849.0,0,"",13,"",0.9490,""
"GSWS01_115",2015-12-18 07:01:30,22,101.00,"",115,43849.0,0,"",14,"",0.9410,""
"GSWS01_115",2015-12-18 09:43:30,23,101.00,"",115,43849.0,0,"",15,"",0.9130,""
"GSWS01_115",2015-12-18 12:25:30,24,101.00,"",115,43849.0,0,"",16,"",0.8430,""
"GSWS01_115",2016-01-01 11:28:30,25,101.00,"",115,43849.0,0,"",1,"",0.1580,""
"GSWS01_115",2016-01-02 00:46:30,26,101.00,"",115,43849.0,0,"",2,"",0.1530,""
"GSWS01_115",2016-01-02 14:04:30,27,101.00,"",115,43849.0,0,"",3,"",0.1470,""
"GSWS01_115",2016-01-03 03:22:30,28,101.00,"",115,43849.0,0,"",4,"",0.1420,""
"GSWS01_115",2016-01-03 16:39:30,29,101.00,"",115,43849.0,0,"",5,"",0.1390,""
"GSWS01_115",2016-03-01 12:11:45,0,101.00,"",115,43290.0,0,"",1,"",0.1960,""
"GSWS01_115",2016-03-02 01:29:45,1,101.00,"",115,43290.0,0,"",2,"",0.2250,""
"GSWS01_115",2016-03-02 14:47:45,2,101.00,"",115,43290.0,0,"",3,"",0.2210,""
"GSWS01_115",2016-03-03 04:05:45,3,101.00,"",115,43290.0,0,"",4,"",0.2360,""
"GSWS01_115",2016-03-03 17:23:45,4,101.00,"",115,43290.0,0,"",5,"",0.2300,""
"GSWS01_115",2016-03-04 06:41:45,5,101.00,"",115,43290.0,0,"",6,"",0.2160,""
"GSWS01_115",2016-03-04 19:59:45,6,101.00,"",115,43290.0,0,"",7,"",0.2040,""
"GSWS01_115",2016-03-05 09:17:45,7,101.00,"",115,43290.0,0,"",8,"",0.1960,""
"GSWS01_115",2016-03-05 22:35:45,8,101.00,"",115,43290.0,0,"",9,"",0.2020,""
"GSWS01_115",2016-03-06 11:53:45,9,101.00,"",115,43290.0,0,"",10,"",0.2240,""
"GSWS01_115",2016-03-07 01:11:45,10,101.00,"",115,43290.0,0,"",11,"",0.2100,""
"GSWS01_115",2016-03-07 14:29:45,11,101.00,"",115,43290.0,0,"",12,"",0.1990,""
"GSWS01_115",2016-03-08 03:47:45,12,101.00,"",115,43290.0,0,"",13,"",0.1870,""
"GSWS01_115",2016-03-08 17:05:45,13,101.00,"",115,43290.0,0,"",14,"",0.1880,""
"GSWS01_115",2016-03-09 06:23:45,14,101.00,"",115,43290.0,0,"",15,"",0.1870,""
"GSWS01_115",2016-03-09 19:41:45,15,101.00,"",115,43290.0,0,"",16,"",0.2890,""
"GSWS01_115",2016-03-10 08:59:45,16,101.00,"",115,43290.0,0,"",17,"",0.3540,""
"GSWS01_115",2016-03-10 22:17:45,17,101.00,"",115,43290.0,0,"",18,"",0.3380,""
"GSWS01_115",2016-03-11 11:35:45,18,101.00,"",115,43290.0,0,"",19,"",0.2930,""
"GSWS01_115",2016-03-12 00:53:45,19,101.00,"",115,43290.0,0,"",20,"",0.2570,""
"GSWS01_115",2016-03-12 14:11:45,20,101.00,"",115,43290.0,0,"",21,"",0.3020,""
"GSWS01_115",2016-03-13 03:29:45,21,101.00,"",115,43290.0,0,"",22,"",0.3120,""
"GSWS01_115",2016-03-13 12:51:45,22,101.00,"",115,43290.0,0,"",23,"",0.3590,""
"GSWS01_115",2016-03-13 19:29:45,23,101.00,"",115,43290.0,0,"",24,"",0.4370,""
"GSWS01_115",2016-03-14 02:07:45,24,101.00,"",115,43290.0,0,"",25,"",0.5340,""
"GSWS01_115",2016-03-14 06:33:45,25,101.00,"",115,43290.0,0,"",26,"",0.5570,""
"GSWS01_115",2016-03-14 13:11:45,26,101.00,"",115,43290.0,0,"",27,"",0.5380,""
"GSWS01_115",2016-03-14 19:49:45,27,101.00,"",115,43290.0,0,"",28,"",0.5430,""
"GSWS01_115",2016-03-15 02:27:45,28,101.00,"",115,43290.0,0,"",29,"",0.5280,""
"GSWS01_115",2016-03-15 09:05:45,29,101.00,"",115,43290.0,0,"",30,"",0.5240,""
"GSWS01_115",2016-03-15 15:43:45,30,101.00,"",115,43290.0,0,"",31,"",0.5350,""
"GSWS01_115",2016-03-15 22:21:45,31,101.00,"",115,43290.0,0,"",32,"",0.5190,""
"GSWS01_115",2016-03-16 04:59:45,32,101.00,"",115,43290.0,0,"",33,"",0.5020,""
"GSWS01_115",2016-03-16 11:37:45,33,101.00,"",115,43290.0,0,"",34,"",0.5020,""
"GSWS01_115",2016-03-16 18:15:45,34,101.00,"",115,43290.0,0,"",35,"",0.4920,""
"GSWS01_115",2016-03-17 00:53:45,35,101.00,"",115,43290.0,0,"",36,"",0.4680,""
"GSWS01_115",2016-03-17 07:31:45,36,101.00,"",115,43290.0,0,"",37,"",0.4350,""
"GSWS01_115",2016-03-17 14:09:45,37,101.00,"",115,43290.0,0,"",38,"",0.3990,""
"GSWS01_115",2016-03-17 20:47:45,38,101.00,"",115,43290.0,0,"",39,"",0.3650,""
"GSWS01_115",2016-03-18 10:05:45,39,101.00,"",115,43290.0,0,"",40,"",0.3170,""
"GSWS01_115",2016-03-18 23:23:45,40,101.00,"",115,43290.0,0,"",41,"",0.2790,""
"GSWS01_115",2016-03-19 12:41:45,41,101.00,"",115,43290.0,0,"",42,"",0.2510,""
"GSWS01_115",2016-03-20 01:59:45,42,101.00,"",115,43290.0,0,"",43,"",0.2300,""
"GSWS01_115",2016-03-20 15:17:45,43,101.00,"",115,43290.0,0,"",44,"",0.2220,""
"GSWS01_115",2016-03-21 04:35:45,44,101.00,"",115,43290.0,0,"",45,"",0.2080,""
"GSWS01_115",2016-03-21 17:53:45,45,101.00,"",115,43290.0,0,"",46,"",0.2120,""
"GSWS01_115",2016-03-22 07:11:45,46,101.00,"",115,43290.0,0,"",47,"",0.2430,""
"GSWS01_115",2016-03-22 20:29:45,47,101.00,"",115,43290.0,0,"",48,"",0.2780,""
"GSWS01_115",2016-03-23 09:47:45,48,101.00,"",115,43290.0,0,"",49,"",0.2680,""
"GSWS01_115",2016-03-23 13:55:45,49,101.00,"",115,43290.0,0,"",50,"",0.2630,""
"GSWS01_115",2016-03-23 23:05:45,50,101.00,"",115,43290.0,0,"",1,"",0.2610,""
"GSWS01_115",2016-03-24 12:23:45,51,101.00,"",115,43290.0,0,"",2,"",0.2850,""
"GSWS01_115",2016-03-25 01:41:45,52,101.00,"",115,43290.0,0,"",3,"",0.2730,""
"GSWS01_115",2016-03-25 14:59:45,53,101.00,"",115,43290.0,0,"",4,"",0.2570,""
"GSWS01_115",2016-03-26 04:17:45,54,101.00,"",115,43290.0,0,"",5,"",0.2370,""
"GSWS01_115",2016-03-26 17:35:45,55,101.00,"",115,43290.0,0,"",6,"",0.2250,""
"GSWS01_115",2016-03-27 06:53:45,56,101.00,"",115,43290.0,0,"",7,"",0.2310,""
"GSWS01_115",2016-03-27 20:11:45,57,101.00,"",115,43290.0,0,"",8,"",0.2340,""
"GSWS01_115",2016-03-28 09:29:45,58,101.00,"",115,43290.0,0,"",9,"",0.2300,""
"GSWS01_115",2016-03-28 22:47:45,59,101.00,"",115,43290.0,0,"",10,"",0.2210,""
"GSWS01_115",2016-03-29 12:05:45,60,101.00,"",115,43290.0,0,"",11,"",0.2110,""
"GSWS01_115",2016-03-30 01:23:45,61,101.00,"",115,43290.0,0,"",12,"",0.1990,""
"GSWS01_115",2016-03-30 14:41:45,62,101.00,"",115,43290.0,0,"",13,"",0.1870,""
"GSWS01_115",2016-03-31 03:59:45,63,101.00,"",115,43290.0,0,"",14,"",0.1740,""
"GSWS01_115",2016-03-31 17:17:45,64,101.00,"",115,43290.0,0,"",15,"",0.1640,""
"GSWS01_115",2016-04-01 06:35:45,65,101.00,"",115,43290.0,0,"",16,"",0.1560,""
"GSWS01_115",2016-04-01 19:53:45,66,101.00,"",115,43290.0,0,"",17,"",0.1490,""
"GSWS01_115",2016-04-02 09:11:45,67,101.00,"",115,43290.0,0,"",18,"",0.1430,""
"GSWS01_115",2016-04-02 22:29:45,68,101.00,"",115,43290.0,0,"",19,"",0.1380,""
"GSWS01_115",2016-04-03 11:47:45,69,101.00,"",115,43290.0,0,"",20,"",0.1330,""
"GSWS01_115",2016-04-04 01:05:45,70,101.00,"",115,43290.0,0,"",21,"",0.1370,""
"GSWS01_115",2016-04-04 14:23:45,71,101.00,"",115,43290.0,0,"",22,"",0.1390,""
"GSWS01_115",2016-04-05 03:41:45,72,101.00,"",115,43290.0,0,"",23,"",0.1290,""
"GSWS01_115",2016-04-05 16:59:45,73,101.00,"",115,43290.0,0,"",24,"",0.1240,""
"GSWS01_115",2016-04-06 06:17:45,74,101.00,"",115,43290.0,0,"",25,"",0.1210,""
"GSWS01_115",2016-04-06 19:35:45,75,101.00,"",115,43290.0,0,"",26,"",0.1180,""
"GSWS01_115",2016-04-07 08:53:45,76,101.00,"",115,43290.0,0,"",27,"",0.1170,""
"GSWS01_115",2016-04-07 22:11:45,77,101.00,"",115,43290.0,0,"",28,"",0.1130,""
"GSWS01_115",2016-04-08 11:29:45,78,101.00,"",115,43290.0,0,"",29,"",0.1110,""
"GSWS01_115",2016-04-09 00:47:45,79,101.00,"",115,43290.0,0,"",30,"",0.1090,""
"GSWS01_115",2016-04-09 14:05:45,80,101.00,"",115,43290.0,0,"",31,"",0.1060,""
"GSWS01_115",2016-04-10 03:23:45,81,101.00,"",115,43290.0,0,"",32,"",0.1050,""
"GSWS01_115",2016-04-10 16:41:45,82,101.00,"",115,43290.0,0,"",33,"",0.1020,""
"GSWS01_115",2016-04-11 05:59:45,83,101.00,"",115,43290.0,0,"",34,"",0.1010,""
"GSWS01_115",2016-04-11 19:17:45,84,101.00,"",115,43290.0,0,"",35,"",0.0980,""
"GSWS01_115",2016-04-12 08:35:45,85,101.00,"",115,43290.0,0,"",36,"",0.0960,""
"GSWS01_115",2016-04-12 21:53:45,86,101.00,"",115,43290.0,0,"",1,"",0.1010,""
"GSWS01_115",2016-04-13 11:11:45,87,101.00,"",115,43290.0,0,"",2,"",0.1040,""
"GSWS01_115",2016-04-14 00:29:45,88,101.00,"",115,43290.0,0,"",3,"",0.1010,""
"GSWS01_115",2016-04-14 13:47:45,89,101.00,"",115,43290.0,0,"",4,"",0.2250,""
"GSWS01_115",2016-04-15 03:05:45,90,101.00,"",115,43290.0,0,"",5,"",0.2450,""
"GSWS01_115",2016-04-15 16:23:45,91,101.00,"",115,43290.0,0,"",6,"",0.2040,""
"GSWS01_115",2016-04-16 05:41:45,92,101.00,"",115,43290.0,0,"",7,"",0.1790,""
"GSWS01_115",2016-04-16 18:59:45,93,101.00,"",115,43290.0,0,"",8,"",0.1600,""
"GSWS01_115",2016-04-17 08:17:45,94,101.00,"",115,43290.0,0,"",9,"",0.1470,""
"GSWS01_115",2016-04-17 21:35:45,95,101.00,"",115,43290.0,0,"",10,"",0.1350,""
"GSWS01_115",2016-04-18 10:53:45,96,101.00,"",115,43290.0,0,"",11,"",0.1270,""
"GSWS01_115",2016-04-19 00:11:45,97,101.00,"",115,43290.0,0,"",12,"",0.1210,""
"GSWS01_115",2016-04-19 13:29:45,98,101.00,"",115,43290.0,0,"",13,"",0.1160,""
"GSWS01_115",2016-04-20 02:47:45,99,101.00,"",115,43290.0,0,"",14,"",0.1130,""
"GSWS01_115",2016-04-20 16:05:45,100,101.00,"",115,43290.0,0,"",15,"",0.1070,""
"GSWS01_115",2016-04-21 05:23:45,101,101.00,"",115,43290.0,0,"",16,"",0.1080,""
"GSWS01_115",2016-04-21 18:41:45,102,101.00,"",115,43290.0,0,"",17,"",0.1030,""
"GSWS01_115",2016-04-22 07:59:45,103,101.00,"",115,43290.0,0,"",18,"",0.1090,""
"GSWS01_115",2016-04-22 21:17:45,104,101.00,"",115,43290.0,0,"",19,"",0.1030,""
"GSWS01_115",2016-04-23 10:35:45,105,101.00,"",115,43290.0,0,"",20,"",0.1020,""
"GSWS01_115",2016-04-23 23:53:45,106,101.00,"",115,43290.0,0,"",21,"",0.1340,""
"GSWS01_115",2016-04-24 13:11:45,107,101.00,"",115,43290.0,0,"",22,"",0.1870,""
"GSWS01_115",2016-04-25 02:29:45,108,101.00,"",115,43290.0,0,"",23,"",0.1760,""
"GSWS01_115",2016-04-25 15:47:45,109,101.00,"",115,43290.0,0,"",24,"",0.1610,""
"GSWS01_115",2016-04-26 05:05:45,110,101.00,"",115,43290.0,0,"",25,"",0.1500,""
"GSWS01_115",2016-04-26 18:23:45,111,101.00,"",115,43290.0,0,"",26,"",0.1400,""
"GSWS01_115",2016-04-27 07:41:45,112,101.00,"",115,43290.0,0,"",27,"",0.1350,""
"GSWS01_115",2016-04-27 20:59:45,113,101.00,"",115,43290.0,0,"",28,"",0.1280,""
"GSWS01_115",2016-04-28 10:17:45,114,101.00,"",115,43290.0,0,"",29,"",0.1230,""
"GSWS01_115",2016-04-28 23:35:45,115,101.00,"",115,43290.0,0,"",30,"",0.1170,""
"GSWS01_115",2016-04-29 12:53:45,116,101.00,"",115,43290.0,0,"",31,"",0.1150,""
"GSWS01_115",2016-04-30 02:11:45,117,101.00,"",115,43290.0,0,"",32,"",0.1130,""
"GSWS01_115",2016-04-30 15:29:45,118,101.00,"",115,43290.0,0,"",33,"",0.1070,""
"GSWS01_115",2016-05-01 04:47:45,119,101.00,"",115,43290.0,0,"",34,"",0.1060,""
"GSWS01_115",2016-05-01 18:05:45,120,101.00,"",115,43290.0,0,"",35,"",0.1000,""
"GSWS01_115",2016-05-02 07:23:45,121,101.00,"",115,43290.0,0,"",36,"",0.1000,""
"GSWS01_115",2016-05-02 20:41:45,122,101.00,"",115,43290.0,0,"",37,"",0.0940,""
"GSWS01_115",2016-05-03 09:59:45,123,101.00,"",115,43290.0,0,"",38,"",0.0950,""
"GSWS01_115",2016-05-03 14:17:15,124,101.00,"",115,43290.0,0,"",39,"",0.0900,""
"GSWS01_115",2016-05-03 23:17:45,125,101.00,"",115,43290.0,0,"",1,"",0.0890,""
"GSWS01_115",2016-05-04 12:35:45,126,101.00,"",115,43290.0,0,"",2,"",0.0860,""
"GSWS01_115",2016-05-05 01:53:45,127,101.00,"",115,43290.0,0,"",3,"",0.0840,""
"GSWS01_115",2016-05-05 15:11:45,128,101.00,"",115,43290.0,0,"",4,"",0.0800,""
"GSWS01_115",2016-05-06 04:29:45,129,101.00,"",115,43290.0,0,"",5,"",0.0810,""
"GSWS01_115",2016-05-06 17:47:45,130,101.00,"",115,43290.0,0,"",6,"",0.0740,""
"GSWS01_115",2016-05-07 07:05:45,131,101.00,"",115,43290.0,0,"",7,"",0.0760,""
"GSWS01_115",2016-05-07 20:23:45,132,101.00,"",115,43290.0,0,"",8,"",0.0710,""
"GSWS01_115",2016-05-08 09:41:45,133,101.00,"",115,43290.0,0,"",9,"",0.0730,""
"GSWS01_115",2016-05-08 22:59:45,134,101.00,"",115,43290.0,0,"",10,"",0.0710,""
"GSWS01_115",2016-05-09 12:17:45,135,101.00,"",115,43290.0,0,"",11,"",0.0690,""
"GSWS01_115",2016-05-10 01:35:45,136,101.00,"",115,43290.0,0,"",12,"",0.0690,""
"GSWS01_115",2016-05-10 14:53:45,137,101.00,"",115,43290.0,0,"",13,"",0.0640,""
"GSWS01_115",2016-05-11 04:11:45,138,101.00,"",115,43290.0,0,"",14,"",0.0660,""
"GSWS01_115",2016-05-11 17:29:45,139,101.00,"",115,43290.0,0,"",15,"",0.0620,""
"GSWS01_115",2016-05-12 06:47:45,140,101.00,"",115,43290.0,0,"",16,"",0.0650,""
"GSWS01_115",2016-05-12 20:05:45,141,101.00,"",115,43290.0,0,"",17,"",0.0600,""
"GSWS01_115",2016-05-13 09:23:45,142,101.00,"",115,43290.0,0,"",18,"",0.0640,""
"GSWS01_115",2016-05-13 22:41:45,143,101.00,"",115,43290.0,0,"",19,"",0.0600,""
"GSWS01_115",2016-05-14 11:59:45,144,101.00,"",115,43290.0,0,"",20,"",0.0620,""
"GSWS01_115",2016-05-15 01:17:45,145,101.00,"",115,43290.0,0,"",21,"",0.0620,""
"GSWS01_115",2016-05-15 14:35:45,146,101.00,"",115,43290.0,0,"",22,"",0.0630,""
"GSWS01_115",2016-05-16 03:53:45,147,101.00,"",115,43290.0,0,"",23,"",0.0620,""
"GSWS01_115",2016-05-16 17:11:45,148,101.00,"",115,43290.0,0,"",24,"",0.0570,""
"GSWS01_115",2016-05-17 06:29:45,149,101.00,"",115,43290.0,0,"",25,"",0.0600,""
"GSWS01_115",2016-05-17 19:47:45,150,101.00,"",115,43290.0,0,"",26,"",0.0530,""
"GSWS01_115",2016-05-18 09:05:45,151,101.00,"",115,43290.0,0,"",27,"",0.0580,""
"GSWS01_115",2016-05-18 22:23:45,152,101.00,"",115,43290.0,0,"",28,"",0.0560,""
"GSWS01_115",2016-05-19 11:41:45,153,101.00,"",115,43290.0,0,"",29,"",0.0580,""
"GSWS01_115",2016-05-20 00:59:45,154,101.00,"",115,43290.0,0,"",30,"",0.0620,""
"GSWS01_115",2016-05-20 14:17:45,155,101.00,"",115,43290.0,0,"",31,"",0.0560,""
"GSWS01_115",2016-05-21 03:35:45,156,101.00,"",115,43290.0,0,"",32,"",0.0610,""
"GSWS01_115",2016-05-21 16:53:45,157,101.00,"",115,43290.0,0,"",33,"",0.0580,""
"GSWS01_115",2016-05-22 06:11:45,158,101.00,"",115,43290.0,0,"",34,"",0.0600,""
"GSWS01_115",2016-05-22 19:29:45,159,101.00,"",115,43290.0,0,"",35,"",0.0600,""
"GSWS01_115",2016-05-23 08:47:45,160,101.00,"",115,43290.0,0,"",36,"",0.0620,""
"GSWS01_115",2016-05-23 22:05:45,161,101.00,"",115,43290.0,0,"",37,"",0.0560,""
"GSWS01_115",2016-05-24 11:23:45,162,101.00,"",115,43290.0,0,"",38,"",0.0560,""
"GSWS01_115",2016-05-25 00:41:45,163,101.00,"",115,43290.0,0,"",1,"",0.0540,""
"GSWS01_115",2016-05-25 13:59:45,164,101.00,"",115,43290.0,0,"",2,"",0.0520,""
"GSWS01_115",2016-05-26 03:17:45,165,101.00,"",115,43290.0,0,"",3,"",0.0520,""
"GSWS01_115",2016-05-26 16:35:45,166,101.00,"",115,43290.0,0,"",4,"",0.0500,""
"GSWS01_115",2016-05-27 05:53:45,167,101.00,"",115,43290.0,0,"",5,"",0.0520,""
"GSWS01_115",2016-05-27 19:11:45,168,101.00,"",115,43290.0,0,"",6,"",0.0470,""
"GSWS01_115",2016-05-28 08:29:45,169,101.00,"",115,43290.0,0,"",7,"",0.0510,""
"GSWS01_115",2016-05-28 21:47:45,170,101.00,"",115,43290.0,0,"",8,"",0.0450,""
"GSWS01_115",2016-05-29 11:05:45,171,101.00,"",115,43290.0,0,"",9,"",0.0480,""
"GSWS01_115",2016-05-30 00:23:45,172,101.00,"",115,43290.0,0,"",10,"",0.0460,""
"GSWS01_115",2016-05-30 13:41:45,173,101.00,"",115,43290.0,0,"",11,"",0.0440,""
"GSWS01_115",2016-05-31 02:59:45,174,101.00,"",115,43290.0,0,"",12,"",0.0460,""
"GSWS01_115",2016-05-31 16:17:45,175,101.00,"",115,43290.0,0,"",13,"",0.0400,""
"GSWS01_115",2016-06-01 05:35:45,176,101.00,"",115,43290.0,0,"",14,"",0.0450,""
"GSWS01_115",2016-06-01 18:53:45,177,101.00,"",115,43290.0,0,"",15,"",0.0380,""
"GSWS01_115",2016-06-02 08:11:45,178,101.00,"",115,43290.0,0,"",16,"",0.0450,""
"GSWS01_115",2016-06-02 21:29:45,179,101.00,"",115,43290.0,0,"",17,"",0.0390,""
"GSWS01_115",2016-06-03 10:47:45,180,101.00,"",115,43290.0,0,"",18,"",0.0450,""
"GSWS01_115",2016-06-04 00:05:45,181,101.00,"",115,43290.0,0,"",19,"",0.0380,""
"GSWS01_115",2016-06-04 13:23:45,182,101.00,"",115,43290.0,0,"",20,"",0.0370,""
"GSWS01_115",2016-06-05 02:41:45,183,101.00,"",115,43290.0,0,"",21,"",0.0400,""
"GSWS01_115",2016-06-05 15:59:45,184,101.00,"",115,43290.0,0,"",22,"",0.0350,""
"GSWS01_115",2016-06-06 05:17:45,185,101.00,"",115,43290.0,0,"",23,"",0.0390,""
"GSWS01_115",2016-06-06 18:35:45,186,101.00,"",115,43290.0,0,"",24,"",0.0340,""
"GSWS01_115",2016-06-07 07:53:45,187,101.00,"",115,43290.0,0,"",25,"",0.0420,""
"GSWS01_115",2016-06-07 21:11:45,188,101.00,"",115,43290.0,0,"",26,"",0.0360,""
"GSWS01_115",2016-06-08 10:29:45,189,101.00,"",115,43290.0,0,"",27,"",0.0420,""
"GSWS01_115",2016-06-08 23:48:00,190,101.00,"",115,43290.0,0,"",28,"",0.0410,""
"GSWS01_115",2016-06-09 13:06:00,191,101.00,"",115,43290.0,0,"",29,"",0.0390,""
"GSWS01_115",2016-06-10 02:24:00,192,101.00,"",115,43290.0,0,"",30,"",0.0410,""
"GSWS01_115",2016-06-10 15:42:00,193,101.00,"",115,43290.0,0,"",31,"",0.0430,""
"GSWS01_115",2016-06-11 05:00:00,194,101.00,"",115,43290.0,0,"",32,"",0.0500,""
"GSWS01_115",2016-06-11 18:18:00,195,101.00,"",115,43290.0,0,"",33,"",0.0390,""
"GSWS01_115",2016-06-12 07:36:00,196,101.00,"",115,43290.0,0,"",34,"",0.0430,""
"GSWS01_115",2016-06-12 20:54:00,197,101.00,"",115,43290.0,0,"",35,"",0.0370,""
"GSWS01_115",2016-06-13 10:12:00,198,101.00,"",115,43290.0,0,"",36,"",0.0430,""
"GSWS01_115",2016-06-13 23:30:00,199,101.00,"",115,43290.0,0,"",37,"",0.0400,""
"GSWS01_115",2016-06-14 11:43:00,200,101.00,"",115,43290.0,0,"",38,"",0.0620,""
"GSWS01_115",2016-06-14 12:48:00,201,101.00,"",115,43290.0,0,"",1,"",0.0620,""
"GSWS01_115",2016-06-15 02:06:00,202,101.00,"",115,43290.0,0,"",2,"",0.0540,""
"GSWS01_115",2016-06-15 15:24:00,203,101.00,"",115,43290.0,0,"",3,"",0.0450,""
"GSWS01_115",2016-06-16 04:42:00,204,101.00,"",115,43290.0,0,"",4,"",0.0440,""
"GSWS01_115",2016-06-16 18:00:00,205,101.00,"",115,43290.0,0,"",5,"",0.0410,""
"GSWS01_115",2016-06-17 07:18:00,206,101.00,"",115,43290.0,0,"",6,"",0.0430,""
"GSWS01_115",2016-06-17 20:36:00,207,101.00,"",115,43290.0,0,"",7,"",0.0430,""
"GSWS01_115",2016-06-18 09:54:00,208,101.00,"",115,43290.0,0,"",8,"",0.0440,""
"GSWS01_115",2016-06-18 23:12:00,209,101.00,"",115,43290.0,0,"",9,"",0.0420,""
"GSWS01_115",2016-06-19 12:30:00,210,101.00,"",115,43290.0,0,"",10,"",0.0420,""
"GSWS01_115",2016-06-20 01:48:00,211,101.00,"",115,43290.0,0,"",11,"",0.0390,""
"GSWS01_115",2016-06-20 15:06:00,212,101.00,"",115,43290.0,0,"",12,"",0.0370,""
"GSWS01_115",2016-06-21 04:24:00,213,101.00,"",115,43290.0,0,"",13,"",0.0380,""
"GSWS01_115",2016-06-21 17:42:00,214,101.00,"",115,43290.0,0,"",14,"",0.0350,""
"GSWS01_115",2016-06-22 07:00:00,215,101.00,"",115,43290.0,0,"",15,"",0.0390,""
"GSWS01_115",2016-06-22 20:18:00,216,101.00,"",115,43290.0,0,"",16,"",0.0340,""
"GSWS01_115",2016-06-23 09:36:00,217,101.00,"",115,43290.0,0,"",17,"",0.0390,""
"GSWS01_115",2016-06-23 22:54:00,218,101.00,"",115,43290.0,0,"",18,"",0.0340,""
"GSWS01_115",2016-06-24 12:12:00,219,101.00,"",115,43290.0,0,"",19,"",0.0390,""
"GSWS01_115",2016-06-25 01:30:00,220,101.00,"",115,43290.0,0,"",20,"",0.0350,""
"GSWS01_115",2016-06-25 14:48:00,221,101.00,"",115,43290.0,0,"",21,"",0.0350,""
"GSWS01_115",2016-06-26 04:06:00,222,101.00,"",115,43290.0,0,"",22,"",0.0370,""
"GSWS01_115",2016-06-26 17:24:00,223,101.00,"",115,43290.0,0,"",23,"",0.0330,""
"GSWS01_115",2016-06-27 06:42:00,224,101.00,"",115,43290.0,0,"",24,"",0.0360,""
"GSWS01_115",2016-06-27 20:00:00,225,101.00,"",115,43290.0,0,"",25,"",0.0310,""
"GSWS01_115",2016-06-28 22:36:00,226,101.00,"",115,43290.0,1,"",26,"",0.1530,""
"GSWS01_115",2016-06-29 11:54:00,227,101.00,"",115,43290.0,1,"",27,"",0.1780,""
"GSWS01_115",2016-06-30 01:12:00,228,101.00,"",115,43290.0,1,"",28,"",0.1520,""
"GSWS01_115",2016-06-30 14:30:00,229,101.00,"",115,43290.0,1,"",29,"",0.1660,""
"GSWS01_115",2016-07-01 03:48:00,230,101.00,"",115,43290.0,1,"",30,"",0.1640,""
"GSWS01_115",2016-07-01 17:06:00,231,101.00,"",115,43290.0,1,"",31,"",0.1530,""
"GSWS01_115",2016-07-02 06:24:00,232,101.00,"",115,43290.0,1,"",32,"",0.1750,""
"GSWS01_115",2016-07-02 19:42:00,233,101.00,"",115,43290.0,1,"",33,"",0.1440,""
"GSWS01_115",2016-07-03 09:00:00,234,101.00,"",115,43290.0,1,"",34,"",0.1780,""
"GSWS01_115",2016-07-03 22:18:00,235,101.00,"",115,43290.0,1,"",35,"",0.1460,""
"GSWS01_115",2016-07-04 11:36:00,236,101.00,"",115,43290.0,1,"",36,"",0.1740,""
"GSWS01_115",2016-07-05 00:54:00,237,101.00,"",115,43290.0,1,"",37,"",0.1470,""
"GSWS01_115",2016-07-05 14:12:00,238,101.00,"",115,43290.0,1,"",38,"",0.1660,""
"GSWS01_115",2016-07-06 03:30:00,239,101.00,"",115,43290.0,1,"",1,"",0.1440,""
"GSWS01_115",2016-07-06 16:48:00,240,101.00,"",115,43290.0,1,"",2,"",0.1470,""
"GSWS01_115",2016-07-07 06:06:00,241,101.00,"",115,43290.0,1,"",3,"",0.1630,""
"GSWS01_115",2016-07-07 19:24:00,242,101.00,"",115,43290.0,1,"",4,"",0.1510,""
"GSWS01_115",2016-07-08 08:42:00,243,101.00,"",115,43290.0,1,"",5,"",0.2090,""
"GSWS01_115",2016-07-08 22:00:00,244,101.00,"",115,43290.0,1,"",6,"",0.2410,""
"GSWS01_115",2016-07-09 11:18:00,245,101.00,"",115,43290.0,1,"",7,"",0.2290,""
"GSWS01_115",2016-07-10 00:36:00,246,101.00,"",115,43290.0,1,"",8,"",0.1860,""
"GSWS01_115",2016-07-10 13:54:00,247,101.00,"",115,43290.0,1,"",9,"",0.2640,""
"GSWS01_115",2016-07-11 03:12:00,248,101.00,"",115,43290.0,1,"",10,"",0.2600,""
"GSWS01_115",2016-07-11 16:30:00,249,101.00,"",115,43290.0,1,"",11,"",0.2040,""
"GSWS01_115",2016-07-12 05:48:00,250,101.00,"",115,43290.0,1,"",12,"",0.2000,""
"GSWS01_115",2016-07-12 19:06:00,251,101.00,"",115,43290.0,1,"",13,"",0.1680,""
"GSWS01_115",2016-07-13 08:24:00,252,101.00,"",115,43290.0,1,"",14,"",0.1890,""
"GSWS01_115",2016-07-13 21:42:00,253,101.00,"",115,43290.0,1,"",15,"",0.1590,""
"GSWS01_115",2016-07-14 11:00:00,254,101.00,"",115,43290.0,1,"",16,"",0.1830,""
"GSWS01_115",2016-07-15 00:18:00,255,101.00,"",115,43290.0,1,"",17,"",0.1500,""
"GSWS01_115",2016-07-15 13:36:00,256,101.00,"",115,43290.0,1,"",18,"",0.1660,""
"GSWS01_115",2016-07-16 02:54:00,257,101.00,"",115,43290.0,1,"",19,"",0.1490,""
"GSWS01_115",2016-07-16 16:12:00,258,101.00,"",115,43290.0,1,"",20,"",0.1550,""
"GSWS01_115",2016-07-17 05:30:00,259,101.00,"",115,43290.0,1,"",21,"",0.1650,""
"GSWS01_115",2016-07-17 18:48:00,260,101.00,"",115,43290.0,1,"",22,"",0.1490,""