"Data set title: STREAM DISCHARGE AND BEDLOAD ACCUMULATION IN GAUGED WATERSHEDS AT THE SOUTH UMPQUA EXPERIMENTAL FOREST, COYOTE CREEK (GSCC03),  from 01-Oct-2021 to 01-Oct-2022",,,,,,,,
,,,,,,,,,
"Site","Date","SiteID","LoggerID","PROGID","STAGE_INST_0_0_01","Flag_STAGE_INST_0_0_01","BATTERY_INST_0_0_01","Flag_BATTERY_INST_0_0_01"
"","yyyy-MM-dd HH:mm:ss","none","none","none","ft","none","volts","none"
"nominal","datetime","nominal","nominal","nominal","data","code","data","code"
"GSCC03",2021-10-01 00:05:00,"CC03",153,29151.0,0.0410,"",12.46,""
"GSCC03",2021-10-01 00:10:00,"CC03",153,29151.0,0.0410,"",12.43,""
"GSCC03",2021-10-01 00:15:00,"CC03",153,29151.0,0.0410,"",12.45,""
"GSCC03",2021-10-01 00:20:00,"CC03",153,29151.0,0.0410,"",12.45,""
"GSCC03",2021-10-01 00:25:00,"CC03",153,29151.0,0.0410,"",12.44,""
"GSCC03",2021-10-01 00:30:00,"CC03",153,29151.0,0.0410,"",12.44,""
"GSCC03",2021-10-01 00:35:00,"CC03",153,29151.0,0.0410,"",12.44,""
"GSCC03",2021-10-01 00:40:00,"CC03",153,29151.0,0.0410,"",12.43,""
"GSCC03",2021-10-01 00:45:00,"CC03",153,29151.0,0.0410,"",12.43,""
"GSCC03",2021-10-01 00:50:00,"CC03",153,29151.0,0.0410,"",12.42,""
"GSCC03",2021-10-01 00:55:00,"CC03",153,29151.0,0.0410,"",12.40,""
"GSCC03",2021-10-01 01:00:00,"CC03",153,29151.0,0.0410,"",12.42,""
"GSCC03",2021-10-01 01:05:00,"CC03",153,29151.0,0.0410,"",12.42,""
"GSCC03",2021-10-01 01:10:00,"CC03",153,29151.0,0.0410,"",12.41,""
"GSCC03",2021-10-01 01:15:00,"CC03",153,29151.0,0.0410,"",12.41,""
"GSCC03",2021-10-01 01:20:00,"CC03",153,29151.0,0.0410,"",12.41,""
"GSCC03",2021-10-01 01:25:00,"CC03",153,29151.0,0.0410,"",12.40,""
"GSCC03",2021-10-01 01:30:00,"CC03",153,29151.0,0.0410,"",12.40,""
"GSCC03",2021-10-01 01:35:00,"CC03",153,29151.0,0.0410,"",12.39,""
"GSCC03",2021-10-01 01:40:00,"CC03",153,29151.0,0.0410,"",12.39,""
"GSCC03",2021-10-01 01:45:00,"CC03",153,29151.0,0.0410,"",12.39,""
"GSCC03",2021-10-01 01:50:00,"CC03",153,29151.0,0.0410,"",12.39,""
"GSCC03",2021-10-01 01:55:00,"CC03",153,29151.0,0.0410,"",12.38,""
"GSCC03",2021-10-01 02:00:00,"CC03",153,29151.0,0.0410,"",12.38,""
"GSCC03",2021-10-01 02:05:00,"CC03",153,29151.0,0.0410,"",12.38,""
"GSCC03",2021-10-01 02:10:00,"CC03",153,29151.0,0.0410,"",12.37,""
"GSCC03",2021-10-01 02:15:00,"CC03",153,29151.0,0.0410,"",12.37,""
"GSCC03",2021-10-01 02:20:00,"CC03",153,29151.0,0.0410,"",12.37,""
"GSCC03",2021-10-01 02:25:00,"CC03",153,29151.0,0.0410,"",12.36,""
"GSCC03",2021-10-01 02:30:00,"CC03",153,29151.0,0.0410,"",12.36,""
"GSCC03",2021-10-01 02:35:00,"CC03",153,29151.0,0.0410,"",12.36,""
"GSCC03",2021-10-01 02:40:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-01 02:45:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-01 02:50:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-01 02:55:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-01 03:00:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-01 03:05:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-01 03:10:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-01 03:15:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-01 03:20:00,"CC03",153,29151.0,0.0410,"",12.33,""
"GSCC03",2021-10-01 03:25:00,"CC03",153,29151.0,0.0410,"",12.33,""
"GSCC03",2021-10-01 03:30:00,"CC03",153,29151.0,0.0410,"",12.33,""
"GSCC03",2021-10-01 03:35:00,"CC03",153,29151.0,0.0410,"",12.30,""
"GSCC03",2021-10-01 03:40:00,"CC03",153,29151.0,0.0410,"",12.32,""
"GSCC03",2021-10-01 03:45:00,"CC03",153,29151.0,0.0410,"",12.32,""
"GSCC03",2021-10-01 03:50:00,"CC03",153,29151.0,0.0410,"",12.31,""
"GSCC03",2021-10-01 03:55:00,"CC03",153,29151.0,0.0410,"",12.31,""
"GSCC03",2021-10-01 04:00:00,"CC03",153,29151.0,0.0410,"",12.31,""
"GSCC03",2021-10-01 04:05:00,"CC03",153,29151.0,0.0410,"",12.31,""
"GSCC03",2021-10-01 04:10:00,"CC03",153,29151.0,0.0410,"",12.31,""
"GSCC03",2021-10-01 04:15:00,"CC03",153,29151.0,0.0410,"",12.30,""
"GSCC03",2021-10-01 04:20:00,"CC03",153,29151.0,0.0410,"",12.30,""
"GSCC03",2021-10-01 04:25:00,"CC03",153,29151.0,0.0410,"",12.30,""
"GSCC03",2021-10-01 04:30:00,"CC03",153,29151.0,0.0410,"",12.30,""
"GSCC03",2021-10-01 04:35:00,"CC03",153,29151.0,0.0410,"",12.29,""
"GSCC03",2021-10-01 04:40:00,"CC03",153,29151.0,0.0410,"",12.29,""
"GSCC03",2021-10-01 04:45:00,"CC03",153,29151.0,0.0410,"",12.29,""
"GSCC03",2021-10-01 04:50:00,"CC03",153,29151.0,0.0410,"",12.29,""
"GSCC03",2021-10-01 04:55:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-10-01 05:00:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-10-01 05:05:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-10-01 05:10:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-10-01 05:15:00,"CC03",153,29151.0,0.0410,"",12.27,""
"GSCC03",2021-10-01 05:20:00,"CC03",153,29151.0,0.0410,"",12.27,""
"GSCC03",2021-10-01 05:25:00,"CC03",153,29151.0,0.0410,"",12.27,""
"GSCC03",2021-10-01 05:30:00,"CC03",153,29151.0,0.0410,"",12.27,""
"GSCC03",2021-10-01 05:35:00,"CC03",153,29151.0,0.0410,"",12.27,""
"GSCC03",2021-10-01 05:40:00,"CC03",153,29151.0,0.0410,"",12.26,""
"GSCC03",2021-10-01 05:45:00,"CC03",153,29151.0,0.0410,"",12.26,""
"GSCC03",2021-10-01 05:50:00,"CC03",153,29151.0,0.0410,"",12.26,""
"GSCC03",2021-10-01 05:55:00,"CC03",153,29151.0,0.0410,"",12.26,""
"GSCC03",2021-10-01 06:00:00,"CC03",153,29151.0,0.0410,"",12.25,""
"GSCC03",2021-10-01 06:05:00,"CC03",153,29151.0,0.0410,"",12.25,""
"GSCC03",2021-10-01 06:10:00,"CC03",153,29151.0,0.0410,"",12.25,""
"GSCC03",2021-10-01 06:15:00,"CC03",153,29151.0,0.0410,"",12.23,""
"GSCC03",2021-10-01 06:20:00,"CC03",153,29151.0,0.0410,"",12.25,""
"GSCC03",2021-10-01 06:25:00,"CC03",153,29151.0,0.0410,"",12.24,""
"GSCC03",2021-10-01 06:30:00,"CC03",153,29151.0,0.0410,"",12.24,""
"GSCC03",2021-10-01 06:35:00,"CC03",153,29151.0,0.0410,"",12.24,""
"GSCC03",2021-10-01 06:40:00,"CC03",153,29151.0,0.0410,"",12.24,""
"GSCC03",2021-10-01 06:45:00,"CC03",153,29151.0,0.0410,"",12.24,""
"GSCC03",2021-10-01 06:50:00,"CC03",153,29151.0,0.0410,"",12.24,""
"GSCC03",2021-10-01 06:55:00,"CC03",153,29151.0,0.0410,"",12.23,""
"GSCC03",2021-10-01 07:00:00,"CC03",153,29151.0,0.0410,"",12.21,""
"GSCC03",2021-10-01 07:05:00,"CC03",153,29151.0,0.0410,"",12.23,""
"GSCC03",2021-10-01 07:10:00,"CC03",153,29151.0,0.0410,"",12.23,""
"GSCC03",2021-10-01 07:15:00,"CC03",153,29151.0,0.0410,"",12.23,""
"GSCC03",2021-10-01 07:20:00,"CC03",153,29151.0,0.0410,"",12.22,""
"GSCC03",2021-10-01 07:25:00,"CC03",153,29151.0,0.0410,"",12.22,""
"GSCC03",2021-10-01 07:30:00,"CC03",153,29151.0,0.0410,"",12.22,""
"GSCC03",2021-10-01 07:35:00,"CC03",153,29151.0,0.0410,"",12.22,""
"GSCC03",2021-10-01 07:40:00,"CC03",153,29151.0,0.0410,"",12.22,""
"GSCC03",2021-10-01 07:45:00,"CC03",153,29151.0,0.0410,"",12.22,""
"GSCC03",2021-10-01 07:50:00,"CC03",153,29151.0,0.0410,"",12.23,""
"GSCC03",2021-10-01 07:55:00,"CC03",153,29151.0,0.0410,"",12.23,""
"GSCC03",2021-10-01 08:00:00,"CC03",153,29151.0,0.0410,"",12.22,""
"GSCC03",2021-10-01 08:05:00,"CC03",153,29151.0,0.0410,"",12.22,""
"GSCC03",2021-10-01 08:10:00,"CC03",153,29151.0,0.0410,"",12.23,""
"GSCC03",2021-10-01 08:15:00,"CC03",153,29151.0,0.0410,"",12.25,""
"GSCC03",2021-10-01 08:20:00,"CC03",153,29151.0,0.0410,"",12.24,""
"GSCC03",2021-10-01 08:25:00,"CC03",153,29151.0,0.0410,"",12.26,""
"GSCC03",2021-10-01 08:30:00,"CC03",153,29151.0,0.0410,"",12.27,""
"GSCC03",2021-10-01 08:35:00,"CC03",153,29151.0,0.0410,"",12.27,""
"GSCC03",2021-10-01 08:40:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-10-01 08:45:00,"CC03",153,29151.0,0.0410,"",12.32,""
"GSCC03",2021-10-01 08:50:00,"CC03",153,29151.0,0.0410,"",12.31,""
"GSCC03",2021-10-01 08:55:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-01 09:00:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-01 09:05:00,"CC03",153,29151.0,0.0410,"",12.39,""
"GSCC03",2021-10-01 09:10:00,"CC03",153,29151.0,0.0410,"",12.40,""
"GSCC03",2021-10-01 09:15:00,"CC03",153,29151.0,0.0410,"",12.39,""
"GSCC03",2021-10-01 09:20:00,"CC03",153,29151.0,0.0410,"",12.37,""
"GSCC03",2021-10-01 09:25:00,"CC03",153,29151.0,0.0410,"",12.37,""
"GSCC03",2021-10-01 09:30:00,"CC03",153,29151.0,0.0410,"",12.36,""
"GSCC03",2021-10-01 09:35:00,"CC03",153,29151.0,0.0410,"",12.36,""
"GSCC03",2021-10-01 09:40:00,"CC03",153,29151.0,0.0410,"",12.33,""
"GSCC03",2021-10-01 09:45:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-01 09:50:00,"CC03",153,29151.0,0.0410,"",12.36,""
"GSCC03",2021-10-01 09:55:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-01 10:00:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-01 10:05:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-01 10:10:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-01 10:15:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-01 10:20:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-01 10:25:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-01 10:30:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-01 10:35:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-01 10:40:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-01 10:45:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-01 10:50:00,"CC03",153,29151.0,0.0410,"",12.36,""
"GSCC03",2021-10-01 10:55:00,"CC03",153,29151.0,0.0410,"",12.40,""
"GSCC03",2021-10-01 11:00:00,"CC03",153,29151.0,0.0410,"",12.40,""
"GSCC03",2021-10-01 11:05:00,"CC03",153,29151.0,0.0410,"",12.39,""
"GSCC03",2021-10-01 11:10:00,"CC03",153,29151.0,0.0410,"",12.40,""
"GSCC03",2021-10-01 11:15:00,"CC03",153,29151.0,0.0410,"",12.41,""
"GSCC03",2021-10-01 11:20:00,"CC03",153,29151.0,0.0410,"",12.46,""
"GSCC03",2021-10-01 11:25:00,"CC03",153,29151.0,0.0410,"",12.45,""
"GSCC03",2021-10-01 11:30:00,"CC03",153,29151.0,0.0410,"",12.45,""
"GSCC03",2021-10-01 11:35:00,"CC03",153,29151.0,0.0410,"",12.46,""
"GSCC03",2021-10-01 11:40:00,"CC03",153,29151.0,0.0410,"",12.46,""
"GSCC03",2021-10-01 11:45:00,"CC03",153,29151.0,0.0410,"",12.46,""
"GSCC03",2021-10-01 11:50:00,"CC03",153,29151.0,0.0410,"",12.47,""
"GSCC03",2021-10-01 11:55:00,"CC03",153,29151.0,0.0410,"",12.49,""
"GSCC03",2021-10-01 12:00:00,"CC03",153,29151.0,0.0410,"",12.51,""
"GSCC03",2021-10-01 12:05:00,"CC03",153,29151.0,0.0410,"",12.52,""
"GSCC03",2021-10-01 12:10:00,"CC03",153,29151.0,0.0410,"",12.53,""
"GSCC03",2021-10-01 12:15:00,"CC03",153,29151.0,0.0410,"",12.59,""
"GSCC03",2021-10-01 12:20:00,"CC03",153,29151.0,0.0410,"",12.72,""
"GSCC03",2021-10-01 12:25:00,"CC03",153,29151.0,0.0410,"",13.29,""
"GSCC03",2021-10-01 12:30:00,"CC03",153,29151.0,0.0410,"",13.30,""
"GSCC03",2021-10-01 12:35:00,"CC03",153,29151.0,0.0410,"",13.29,""
"GSCC03",2021-10-01 12:40:00,"CC03",153,29151.0,0.0410,"",13.31,""
"GSCC03",2021-10-01 12:45:00,"CC03",153,29151.0,0.0410,"",13.31,""
"GSCC03",2021-10-01 12:50:00,"CC03",153,29151.0,0.0410,"",13.26,""
"GSCC03",2021-10-01 12:55:00,"CC03",153,29151.0,0.0410,"",13.21,""
"GSCC03",2021-10-01 13:00:00,"CC03",153,29151.0,0.0410,"",13.24,""
"GSCC03",2021-10-01 13:05:00,"CC03",153,29151.0,0.0410,"",13.13,""
"GSCC03",2021-10-01 13:10:00,"CC03",153,29151.0,0.0410,"",13.15,""
"GSCC03",2021-10-01 13:15:00,"CC03",153,29151.0,0.0410,"",13.19,""
"GSCC03",2021-10-01 13:20:00,"CC03",153,29151.0,0.0410,"",13.33,""
"GSCC03",2021-10-01 13:25:00,"CC03",153,29151.0,0.0410,"",13.33,""
"GSCC03",2021-10-01 13:30:00,"CC03",153,29151.0,0.0410,"",13.32,""
"GSCC03",2021-10-01 13:35:00,"CC03",153,29151.0,0.0410,"",13.32,""
"GSCC03",2021-10-01 13:40:00,"CC03",153,29151.0,0.0410,"",13.32,""
"GSCC03",2021-10-01 13:45:00,"CC03",153,29151.0,0.0410,"",13.26,""
"GSCC03",2021-10-01 13:50:00,"CC03",153,29151.0,0.0410,"",13.20,""
"GSCC03",2021-10-01 13:55:00,"CC03",153,29151.0,0.0410,"",13.17,""
"GSCC03",2021-10-01 14:00:00,"CC03",153,29151.0,0.0410,"",13.15,""
"GSCC03",2021-10-01 14:05:00,"CC03",153,29151.0,0.0410,"",13.16,""
"GSCC03",2021-10-01 14:10:00,"CC03",153,29151.0,0.0410,"",13.23,""
"GSCC03",2021-10-01 14:15:00,"CC03",153,29151.0,0.0410,"",13.19,""
"GSCC03",2021-10-01 14:20:00,"CC03",153,29151.0,0.0410,"",13.24,""
"GSCC03",2021-10-01 14:25:00,"CC03",153,29151.0,0.0410,"",13.32,""
"GSCC03",2021-10-01 14:30:00,"CC03",153,29151.0,0.0410,"",13.31,""
"GSCC03",2021-10-01 14:35:00,"CC03",153,29151.0,0.0410,"",13.26,""
"GSCC03",2021-10-01 14:40:00,"CC03",153,29151.0,0.0410,"",13.18,""
"GSCC03",2021-10-01 14:45:00,"CC03",153,29151.0,0.0410,"",13.15,""
"GSCC03",2021-10-01 14:50:00,"CC03",153,29151.0,0.0410,"",13.12,""
"GSCC03",2021-10-01 14:55:00,"CC03",153,29151.0,0.0410,"",13.10,""
"GSCC03",2021-10-01 15:00:00,"CC03",153,29151.0,0.0410,"",13.08,""
"GSCC03",2021-10-01 15:05:00,"CC03",153,29151.0,0.0410,"",13.06,""
"GSCC03",2021-10-01 15:10:00,"CC03",153,29151.0,0.0410,"",13.05,""
"GSCC03",2021-10-01 15:15:00,"CC03",153,29151.0,0.0410,"",13.03,""
"GSCC03",2021-10-01 15:20:00,"CC03",153,29151.0,0.0410,"",13.02,""
"GSCC03",2021-10-01 15:25:00,"CC03",153,29151.0,0.0410,"",13.00,""
"GSCC03",2021-10-01 15:30:00,"CC03",153,29151.0,0.0410,"",12.99,""
"GSCC03",2021-10-01 15:35:00,"CC03",153,29151.0,0.0410,"",12.98,""
"GSCC03",2021-10-01 15:40:00,"CC03",153,29151.0,0.0410,"",12.96,""
"GSCC03",2021-10-01 15:45:00,"CC03",153,29151.0,0.0410,"",12.93,""
"GSCC03",2021-10-01 15:50:00,"CC03",153,29151.0,0.0410,"",12.94,""
"GSCC03",2021-10-01 15:55:00,"CC03",153,29151.0,0.0410,"",12.93,""
"GSCC03",2021-10-01 16:00:00,"CC03",153,29151.0,0.0410,"",12.92,""
"GSCC03",2021-10-01 16:05:00,"CC03",153,29151.0,0.0410,"",12.91,""
"GSCC03",2021-10-01 16:10:00,"CC03",153,29151.0,0.0410,"",12.90,""
"GSCC03",2021-10-01 16:15:00,"CC03",153,29151.0,0.0410,"",12.89,""
"GSCC03",2021-10-01 16:20:00,"CC03",153,29151.0,0.0410,"",12.88,""
"GSCC03",2021-10-01 16:25:00,"CC03",153,29151.0,0.0410,"",12.87,""
"GSCC03",2021-10-01 16:30:00,"CC03",153,29151.0,0.0410,"",12.87,""
"GSCC03",2021-10-01 16:35:00,"CC03",153,29151.0,0.0410,"",12.86,""
"GSCC03",2021-10-01 16:40:00,"CC03",153,29151.0,0.0410,"",12.85,""
"GSCC03",2021-10-01 16:45:00,"CC03",153,29151.0,0.0410,"",12.84,""
"GSCC03",2021-10-01 16:50:00,"CC03",153,29151.0,0.0410,"",12.84,""
"GSCC03",2021-10-01 16:55:00,"CC03",153,29151.0,0.0410,"",12.83,""
"GSCC03",2021-10-01 17:00:00,"CC03",153,29151.0,0.0410,"",12.82,""
"GSCC03",2021-10-01 17:05:00,"CC03",153,29151.0,0.0410,"",12.82,""
"GSCC03",2021-10-01 17:10:00,"CC03",153,29151.0,0.0410,"",12.81,""
"GSCC03",2021-10-01 17:15:00,"CC03",153,29151.0,0.0410,"",12.80,""
"GSCC03",2021-10-01 17:20:00,"CC03",153,29151.0,0.0410,"",12.79,""
"GSCC03",2021-10-01 17:25:00,"CC03",153,29151.0,0.0410,"",12.79,""
"GSCC03",2021-10-01 17:30:00,"CC03",153,29151.0,0.0410,"",12.78,""
"GSCC03",2021-10-01 17:35:00,"CC03",153,29151.0,0.0410,"",12.77,""
"GSCC03",2021-10-01 17:40:00,"CC03",153,29151.0,0.0410,"",12.77,""
"GSCC03",2021-10-01 17:45:00,"CC03",153,29151.0,0.0410,"",12.76,""
"GSCC03",2021-10-01 17:50:00,"CC03",153,29151.0,0.0410,"",12.76,""
"GSCC03",2021-10-01 17:55:00,"CC03",153,29151.0,0.0410,"",12.75,""
"GSCC03",2021-10-01 18:00:00,"CC03",153,29151.0,0.0410,"",12.74,""
"GSCC03",2021-10-01 18:05:00,"CC03",153,29151.0,0.0410,"",12.74,""
"GSCC03",2021-10-01 18:10:00,"CC03",153,29151.0,0.0410,"",12.73,""
"GSCC03",2021-10-01 18:15:00,"CC03",153,29151.0,0.0410,"",12.73,""
"GSCC03",2021-10-01 18:20:00,"CC03",153,29151.0,0.0410,"",12.72,""
"GSCC03",2021-10-01 18:25:00,"CC03",153,29151.0,0.0410,"",12.69,""
"GSCC03",2021-10-01 18:30:00,"CC03",153,29151.0,0.0410,"",12.71,""
"GSCC03",2021-10-01 18:35:00,"CC03",153,29151.0,0.0410,"",12.71,""
"GSCC03",2021-10-01 18:40:00,"CC03",153,29151.0,0.0410,"",12.70,""
"GSCC03",2021-10-01 18:45:00,"CC03",153,29151.0,0.0410,"",12.69,""
"GSCC03",2021-10-01 18:50:00,"CC03",153,29151.0,0.0410,"",12.69,""
"GSCC03",2021-10-01 18:55:00,"CC03",153,29151.0,0.0410,"",12.68,""
"GSCC03",2021-10-01 19:00:00,"CC03",153,29151.0,0.0410,"",12.68,""
"GSCC03",2021-10-01 19:05:00,"CC03",153,29151.0,0.0410,"",12.67,""
"GSCC03",2021-10-01 19:10:00,"CC03",153,29151.0,0.0410,"",12.66,""
"GSCC03",2021-10-01 19:15:00,"CC03",153,29151.0,0.0410,"",12.66,""
"GSCC03",2021-10-01 19:20:00,"CC03",153,29151.0,0.0410,"",12.66,""
"GSCC03",2021-10-01 19:25:00,"CC03",153,29151.0,0.0410,"",12.65,""
"GSCC03",2021-10-01 19:30:00,"CC03",153,29151.0,0.0410,"",12.65,""
"GSCC03",2021-10-01 19:35:00,"CC03",153,29151.0,0.0410,"",12.65,""
"GSCC03",2021-10-01 19:40:00,"CC03",153,29151.0,0.0410,"",12.64,""
"GSCC03",2021-10-01 19:45:00,"CC03",153,29151.0,0.0410,"",12.64,""
"GSCC03",2021-10-01 19:50:00,"CC03",153,29151.0,0.0410,"",12.63,""
"GSCC03",2021-10-01 19:55:00,"CC03",153,29151.0,0.0410,"",12.62,""
"GSCC03",2021-10-01 20:00:00,"CC03",153,29151.0,0.0410,"",12.62,""
"GSCC03",2021-10-01 20:05:00,"CC03",153,29151.0,0.0410,"",12.62,""
"GSCC03",2021-10-01 20:10:00,"CC03",153,29151.0,0.0410,"",12.61,""
"GSCC03",2021-10-01 20:15:00,"CC03",153,29151.0,0.0410,"",12.61,""
"GSCC03",2021-10-01 20:20:00,"CC03",153,29151.0,0.0410,"",12.60,""
"GSCC03",2021-10-01 20:25:00,"CC03",153,29151.0,0.0410,"",12.60,""
"GSCC03",2021-10-01 20:30:00,"CC03",153,29151.0,0.0410,"",12.59,""
"GSCC03",2021-10-01 20:35:00,"CC03",153,29151.0,0.0410,"",12.59,""
"GSCC03",2021-10-01 20:40:00,"CC03",153,29151.0,0.0410,"",12.59,""
"GSCC03",2021-10-01 20:45:00,"CC03",153,29151.0,0.0410,"",12.58,""
"GSCC03",2021-10-01 20:50:00,"CC03",153,29151.0,0.0410,"",12.58,""
"GSCC03",2021-10-01 20:55:00,"CC03",153,29151.0,0.0410,"",12.57,""
"GSCC03",2021-10-01 21:00:00,"CC03",153,29151.0,0.0410,"",12.57,""
"GSCC03",2021-10-01 21:05:00,"CC03",153,29151.0,0.0410,"",12.55,""
"GSCC03",2021-10-01 21:10:00,"CC03",153,29151.0,0.0410,"",12.56,""
"GSCC03",2021-10-01 21:15:00,"CC03",153,29151.0,0.0410,"",12.56,""
"GSCC03",2021-10-01 21:20:00,"CC03",153,29151.0,0.0410,"",12.55,""
"GSCC03",2021-10-01 21:25:00,"CC03",153,29151.0,0.0410,"",12.55,""
"GSCC03",2021-10-01 21:30:00,"CC03",153,29151.0,0.0410,"",12.55,""
"GSCC03",2021-10-01 21:35:00,"CC03",153,29151.0,0.0410,"",12.54,""
"GSCC03",2021-10-01 21:40:00,"CC03",153,29151.0,0.0410,"",12.54,""
"GSCC03",2021-10-01 21:45:00,"CC03",153,29151.0,0.0410,"",12.53,""
"GSCC03",2021-10-01 21:50:00,"CC03",153,29151.0,0.0410,"",12.51,""
"GSCC03",2021-10-01 21:55:00,"CC03",153,29151.0,0.0410,"",12.53,""
"GSCC03",2021-10-01 22:00:00,"CC03",153,29151.0,0.0410,"",12.52,""
"GSCC03",2021-10-01 22:05:00,"CC03",153,29151.0,0.0410,"",12.52,""
"GSCC03",2021-10-01 22:10:00,"CC03",153,29151.0,0.0410,"",12.51,""
"GSCC03",2021-10-01 22:15:00,"CC03",153,29151.0,0.0410,"",12.51,""
"GSCC03",2021-10-01 22:20:00,"CC03",153,29151.0,0.0410,"",12.51,""
"GSCC03",2021-10-01 22:25:00,"CC03",153,29151.0,0.0410,"",12.50,""
"GSCC03",2021-10-01 22:30:00,"CC03",153,29151.0,0.0410,"",12.50,""
"GSCC03",2021-10-01 22:35:00,"CC03",153,29151.0,0.0410,"",12.49,""
"GSCC03",2021-10-01 22:40:00,"CC03",153,29151.0,0.0410,"",12.49,""
"GSCC03",2021-10-01 22:45:00,"CC03",153,29151.0,0.0410,"",12.49,""
"GSCC03",2021-10-01 22:50:00,"CC03",153,29151.0,0.0410,"",12.48,""
"GSCC03",2021-10-01 22:55:00,"CC03",153,29151.0,0.0410,"",12.48,""
"GSCC03",2021-10-01 23:00:00,"CC03",153,29151.0,0.0410,"",12.48,""
"GSCC03",2021-10-01 23:05:00,"CC03",153,29151.0,0.0410,"",12.47,""
"GSCC03",2021-10-01 23:10:00,"CC03",153,29151.0,0.0410,"",12.47,""
"GSCC03",2021-10-01 23:15:00,"CC03",153,29151.0,0.0410,"",12.46,""
"GSCC03",2021-10-01 23:20:00,"CC03",153,29151.0,0.0410,"",12.46,""
"GSCC03",2021-10-01 23:25:00,"CC03",153,29151.0,0.0410,"",12.46,""
"GSCC03",2021-10-01 23:30:00,"CC03",153,29151.0,0.0410,"",12.45,""
"GSCC03",2021-10-01 23:35:00,"CC03",153,29151.0,0.0410,"",12.45,""
"GSCC03",2021-10-01 23:40:00,"CC03",153,29151.0,0.0410,"",12.45,""
"GSCC03",2021-10-01 23:45:00,"CC03",153,29151.0,0.0410,"",12.44,""
"GSCC03",2021-10-01 23:50:00,"CC03",153,29151.0,0.0410,"",12.44,""
"GSCC03",2021-10-01 23:55:00,"CC03",153,29151.0,0.0410,"",12.44,""
"GSCC03",2021-10-02 00:00:00,"CC03",153,29151.0,0.0410,"",12.43,""
"GSCC03",2021-10-02 00:05:00,"CC03",153,29151.0,0.0410,"",12.43,""
"GSCC03",2021-10-02 00:10:00,"CC03",153,29151.0,0.0410,"",12.43,""
"GSCC03",2021-10-02 00:15:00,"CC03",153,29151.0,0.0410,"",12.42,""
"GSCC03",2021-10-02 00:20:00,"CC03",153,29151.0,0.0410,"",12.42,""
"GSCC03",2021-10-02 00:25:00,"CC03",153,29151.0,0.0410,"",12.42,""
"GSCC03",2021-10-02 00:30:00,"CC03",153,29151.0,0.0410,"",12.39,""
"GSCC03",2021-10-02 00:35:00,"CC03",153,29151.0,0.0410,"",12.41,""
"GSCC03",2021-10-02 00:40:00,"CC03",153,29151.0,0.0410,"",12.41,""
"GSCC03",2021-10-02 00:45:00,"CC03",153,29151.0,0.0410,"",12.40,""
"GSCC03",2021-10-02 00:50:00,"CC03",153,29151.0,0.0410,"",12.40,""
"GSCC03",2021-10-02 00:55:00,"CC03",153,29151.0,0.0410,"",12.40,""
"GSCC03",2021-10-02 01:00:00,"CC03",153,29151.0,0.0410,"",12.39,""
"GSCC03",2021-10-02 01:05:00,"CC03",153,29151.0,0.0410,"",12.39,""
"GSCC03",2021-10-02 01:10:00,"CC03",153,29151.0,0.0410,"",12.39,""
"GSCC03",2021-10-02 01:15:00,"CC03",153,29151.0,0.0410,"",12.38,""
"GSCC03",2021-10-02 01:20:00,"CC03",153,29151.0,0.0410,"",12.38,""
"GSCC03",2021-10-02 01:25:00,"CC03",153,29151.0,0.0410,"",12.38,""
"GSCC03",2021-10-02 01:30:00,"CC03",153,29151.0,0.0410,"",12.37,""
"GSCC03",2021-10-02 01:35:00,"CC03",153,29151.0,0.0410,"",12.37,""
"GSCC03",2021-10-02 01:40:00,"CC03",153,29151.0,0.0410,"",12.37,""
"GSCC03",2021-10-02 01:45:00,"CC03",153,29151.0,0.0410,"",12.37,""
"GSCC03",2021-10-02 01:50:00,"CC03",153,29151.0,0.0410,"",12.36,""
"GSCC03",2021-10-02 01:55:00,"CC03",153,29151.0,0.0410,"",12.36,""
"GSCC03",2021-10-02 02:00:00,"CC03",153,29151.0,0.0410,"",12.36,""
"GSCC03",2021-10-02 02:05:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-02 02:10:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-02 02:15:00,"CC03",153,29151.0,0.0410,"",12.35,""
"GSCC03",2021-10-02 02:20:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-02 02:25:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-02 02:30:00,"CC03",153,29151.0,0.0410,"",12.34,""
"GSCC03",2021-10-02 02:35:00,"CC03",153,29151.0,0.0410,"",12.33,""
"GSCC03",2021-10-02 02:40:00,"CC03",153,29151.0,0.0410,"",12.33,""
"GSCC03",2021-10-02 02:45:00,"CC03",153,29151.0,0.0410,"",12.33,""
"GSCC03",2021-10-02 02:50:00,"CC03",153,29151.0,0.0410,"",12.33,""
"GSCC03",2021-10-02 02:55:00,"CC03",153,29151.0,0.0410,"",12.32,""
"GSCC03",2021-10-02 03:00:00,"CC03",153,29151.0,0.0410,"",12.32,""
"GSCC03",2021-10-02 03:05:00,"CC03",153,29151.0,0.0410,"",12.32,""
"GSCC03",2021-10-02 03:10:00,"CC03",153,29151.0,0.0410,"",12.29,""
"GSCC03",2021-10-02 03:15:00,"CC03",153,29151.0,0.0410,"",12.31,""
"GSCC03",2021-10-02 03:20:00,"CC03",153,29151.0,0.0410,"",12.31,""
"GSCC03",2021-10-02 03:25:00,"CC03",153,29151.0,0.0410,"",12.30,""
"GSCC03",2021-10-02 03:30:00,"CC03",153,29151.0,0.0410,"",12.30,""
"GSCC03",2021-10-02 03:35:00,"CC03",153,29151.0,0.0410,"",12.30,""
"GSCC03",2021-10-02 03:40:00,"CC03",153,29151.0,0.0410,"",12.30,""
"GSCC03",2021-10-02 03:45:00,"CC03",153,29151.0,0.0410,"",12.29,""
"GSCC03",2021-10-02 03:50:00,"CC03",153,29151.0,0.0410,"",12.29,""
"GSCC03",2021-10-02 03:55:00,"CC03",153,29151.0,0.0410,"",12.27,""
"GSCC03",2021-10-02 04:00:00,"CC03",153,29151.0,0.0410,"",12.29,""
"GSCC03",2021-10-02 04:05:00,"CC03",153,29151.0,0.0410,"",12.29,""
"GSCC03",2021-10-02 04:10:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-10-02 04:15:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-10-02 04:20:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-10-02 04:25:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-10-02 04:30:00,"CC03",153,29151.0,0.0410,"",12.27,""
"GSCC03",2021-10-02 04:35:00,"CC03",153,29151.0,0.0410,"",12.27,""
"GSCC03",2021-10-02 04:40:00,"CC03",153,29151.0,0.0410,"",12.27,""
"GSCC03",2021-10-02 04:45:00,"CC03",153,29151.0,0.0410,"",12.27,""