"Data set title: Meteorological data from Watershed 7 Met at the Andrews Forest. Variables include: incoming and outgoing shortwave radiation, snow depth, swe from 01-Oct-2015 to 01-Oct-2016",,,,,,,
,,,,,,,,
"Site","Date","LOGGERID","PROGID","SW_OUT_MEAN_600_0_01","Flag_SW_OUT_MEAN_600_0_01","SNOWDEP_QUAL","Flag_SNOWDEP_QUAL"
"","yyyy-MM-dd HH:mm:ss","none","none","w m-2","none","none","none"
"nominal","datetime","nominal","nominal","data","code","data","code"
"WS7MET_125",2015-10-01 00:05:00,125,10426.0,0.00,"",427,""
"WS7MET_125",2015-10-01 00:10:00,125,10426.0,0.00,"",500,""
"WS7MET_125",2015-10-01 00:15:00,125,10426.0,0.00,"",466,""
"WS7MET_125",2015-10-01 00:20:00,125,10426.0,0.00,"",363,""
"WS7MET_125",2015-10-01 00:25:00,125,10426.0,0.00,"",468,""
"WS7MET_125",2015-10-01 00:30:00,125,10426.0,0.00,"",247,""
"WS7MET_125",2015-10-01 00:35:00,125,10426.0,0.00,"",433,""
"WS7MET_125",2015-10-01 00:40:00,125,10426.0,0.00,"",501,""
"WS7MET_125",2015-10-01 00:45:00,125,10426.0,0.00,"",274,""
"WS7MET_125",2015-10-01 00:50:00,125,10426.0,0.00,"",311,""
"WS7MET_125",2015-10-01 00:55:00,125,10426.0,0.00,"",273,""
"WS7MET_125",2015-10-01 01:00:00,125,10426.0,0.00,"",389,""
"WS7MET_125",2015-10-01 01:05:00,125,10426.0,0.00,"",352,""
"WS7MET_125",2015-10-01 01:10:00,125,10426.0,0.00,"",316,""
"WS7MET_125",2015-10-01 01:15:00,125,10426.0,0.00,"",249,""
"WS7MET_125",2015-10-01 01:20:00,125,10426.0,0.00,"",238,""
"WS7MET_125",2015-10-01 01:25:00,125,10426.0,0.00,"",519,""
"WS7MET_125",2015-10-01 01:30:00,125,10426.0,0.00,"",356,""
"WS7MET_125",2015-10-01 01:35:00,125,10426.0,0.00,"",390,""
"WS7MET_125",2015-10-01 01:40:00,125,10426.0,0.00,"",469,""
"WS7MET_125",2015-10-01 01:45:00,125,10426.0,0.00,"",280,""
"WS7MET_125",2015-10-01 01:50:00,125,10426.0,0.00,"",276,""
"WS7MET_125",2015-10-01 01:55:00,125,10426.0,0.00,"",242,""
"WS7MET_125",2015-10-01 02:00:00,125,10426.0,0.00,"",436,""
"WS7MET_125",2015-10-01 02:05:00,125,10426.0,0.00,"",431,""
"WS7MET_125",2015-10-01 02:10:00,125,10426.0,0.00,"",420,""
"WS7MET_125",2015-10-01 02:15:00,125,10426.0,0.00,"",287,""
"WS7MET_125",2015-10-01 02:20:00,125,10426.0,0.00,"",241,""
"WS7MET_125",2015-10-01 02:25:00,125,10426.0,0.00,"",278,""
"WS7MET_125",2015-10-01 02:30:00,125,10426.0,0.00,"",244,""
"WS7MET_125",2015-10-01 02:35:00,125,10426.0,0.00,"",236,""
"WS7MET_125",2015-10-01 02:40:00,125,10426.0,0.00,"",239,""
"WS7MET_125",2015-10-01 02:45:00,125,10426.0,0.00,"",276,""
"WS7MET_125",2015-10-01 02:50:00,125,10426.0,0.00,"",400,""
"WS7MET_125",2015-10-01 02:55:00,125,10426.0,0.00,"",250,""
"WS7MET_125",2015-10-01 03:00:00,125,10426.0,0.00,"",273,""
"WS7MET_125",2015-10-01 03:05:00,125,10426.0,0.00,"",548,""
"WS7MET_125",2015-10-01 03:10:00,125,10426.0,0.00,"",250,""
"WS7MET_125",2015-10-01 03:15:00,125,10426.0,0.00,"",277,""
"WS7MET_125",2015-10-01 03:20:00,125,10426.0,0.00,"",242,""
"WS7MET_125",2015-10-01 03:25:00,125,10426.0,0.00,"",318,""
"WS7MET_125",2015-10-01 03:30:00,125,10426.0,0.00,"",461,""
"WS7MET_125",2015-10-01 03:35:00,125,10426.0,0.00,"",310,""
"WS7MET_125",2015-10-01 03:40:00,125,10426.0,0.00,"",211,""
"WS7MET_125",2015-10-01 03:45:00,125,10426.0,0.00,"",349,""
"WS7MET_125",2015-10-01 03:50:00,125,10426.0,0.00,"",392,""
"WS7MET_125",2015-10-01 03:55:00,125,10426.0,0.00,"",389,""
"WS7MET_125",2015-10-01 04:00:00,125,10426.0,0.00,"",473,""
"WS7MET_125",2015-10-01 04:05:00,125,10426.0,0.00,"",432,""
"WS7MET_125",2015-10-01 04:10:00,125,10426.0,0.00,"",355,""
"WS7MET_125",2015-10-01 04:15:00,125,10426.0,0.00,"",280,""
"WS7MET_125",2015-10-01 04:20:00,125,10426.0,0.00,"",353,""
"WS7MET_125",2015-10-01 04:25:00,125,10426.0,0.00,"",321,""
"WS7MET_125",2015-10-01 04:30:00,125,10426.0,0.00,"",435,""
"WS7MET_125",2015-10-01 04:35:00,125,10426.0,0.00,"",437,""
"WS7MET_125",2015-10-01 04:40:00,125,10426.0,0.00,"",312,""
"WS7MET_125",2015-10-01 04:45:00,125,10426.0,0.00,"",385,""
"WS7MET_125",2015-10-01 04:50:00,125,10426.0,0.00,"",283,""
"WS7MET_125",2015-10-01 04:55:00,125,10426.0,0.00,"",543,""
"WS7MET_125",2015-10-01 05:00:00,125,10426.0,0.00,"",506,""
"WS7MET_125",2015-10-01 05:05:00,125,10426.0,0.00,"",278,""
"WS7MET_125",2015-10-01 05:10:00,125,10426.0,0.00,"",550,""
"WS7MET_125",2015-10-01 05:15:00,125,10426.0,0.00,"",391,""
"WS7MET_125",2015-10-01 05:20:00,125,10426.0,0.00,"",393,""
"WS7MET_125",2015-10-01 05:25:00,125,10426.0,0.00,"",283,""
"WS7MET_125",2015-10-01 05:30:00,125,10426.0,0.00,"",465,""
"WS7MET_125",2015-10-01 05:35:00,125,10426.0,0.00,"",283,""
"WS7MET_125",2015-10-01 05:40:00,125,10426.0,0.00,"",245,""
"WS7MET_125",2015-10-01 05:45:00,125,10426.0,0.00,"",243,""
"WS7MET_125",2015-10-01 05:50:00,125,10426.0,0.00,"",233,""
"WS7MET_125",2015-10-01 05:55:00,125,10426.0,0.00,"",522,""
"WS7MET_125",2015-10-01 06:00:00,125,10426.0,0.00,"",462,""
"WS7MET_125",2015-10-01 06:05:00,125,10426.0,0.00,"",314,""
"WS7MET_125",2015-10-01 06:10:00,125,10426.0,0.00,"",579,""
"WS7MET_125",2015-10-01 06:15:00,125,10426.0,0.00,"",241,""
"WS7MET_125",2015-10-01 06:20:00,125,10426.0,0.00,"",245,""
"WS7MET_125",2015-10-01 06:25:00,125,10426.0,0.00,"",472,""
"WS7MET_125",2015-10-01 06:30:00,125,10426.0,0.00,"",241,""
"WS7MET_125",2015-10-01 06:35:00,125,10426.0,0.00,"",459,""
"WS7MET_125",2015-10-01 06:40:00,125,10426.0,0.00,"",246,""
"WS7MET_125",2015-10-01 06:45:00,125,10426.0,1.27,"",239,""
"WS7MET_125",2015-10-01 06:50:00,125,10426.0,1.34,"",572,""
"WS7MET_125",2015-10-01 06:55:00,125,10426.0,1.34,"",391,""
"WS7MET_125",2015-10-01 07:00:00,125,10426.0,1.34,"",321,""
"WS7MET_125",2015-10-01 07:05:00,125,10426.0,2.89,"",398,""
"WS7MET_125",2015-10-01 07:10:00,125,10426.0,4.23,"",356,""
"WS7MET_125",2015-10-01 07:15:00,125,10426.0,5.77,"",317,""
"WS7MET_125",2015-10-01 07:20:00,125,10426.0,6.64,"",355,""
"WS7MET_125",2015-10-01 07:25:00,125,10426.0,8.05,"",315,""
"WS7MET_125",2015-10-01 07:30:00,125,10426.0,7.52,"",380,""
"WS7MET_125",2015-10-01 07:35:00,125,10426.0,5.24,"",276,""
"WS7MET_125",2015-10-01 07:40:00,125,10426.0,5.97,"",281,""
"WS7MET_125",2015-10-01 07:45:00,125,10426.0,6.51,"",389,""
"WS7MET_125",2015-10-01 07:50:00,125,10426.0,7.99,"",285,""
"WS7MET_125",2015-10-01 07:55:00,125,10426.0,9.13,"",397,""
"WS7MET_125",2015-10-01 08:00:00,125,10426.0,10.47,"",245,""
"WS7MET_125",2015-10-01 08:05:00,125,10426.0,13.56,"",387,""
"WS7MET_125",2015-10-01 08:10:00,125,10426.0,14.23,"",275,""
"WS7MET_125",2015-10-01 08:15:00,125,10426.0,11.01,"",316,""
"WS7MET_125",2015-10-01 08:20:00,125,10426.0,5.17,"",473,""
"WS7MET_125",2015-10-01 08:25:00,125,10426.0,13.42,"",248,""
"WS7MET_125",2015-10-01 08:30:00,125,10426.0,27.92,"",274,""
"WS7MET_125",2015-10-01 08:35:00,125,10426.0,38.99,"",280,""
"WS7MET_125",2015-10-01 08:40:00,125,10426.0,45.97,"",351,""
"WS7MET_125",2015-10-01 08:45:00,125,10426.0,54.36,"",242,""
"WS7MET_125",2015-10-01 08:50:00,125,10426.0,52.75,"",235,""
"WS7MET_125",2015-10-01 08:55:00,125,10426.0,53.89,"",526,""
"WS7MET_125",2015-10-01 09:00:00,125,10426.0,58.45,"",241,""
"WS7MET_125",2015-10-01 09:05:00,125,10426.0,63.82,"",239,""
"WS7MET_125",2015-10-01 09:10:00,125,10426.0,68.32,"",241,""
"WS7MET_125",2015-10-01 09:15:00,125,10426.0,71.47,"",242,""
"WS7MET_125",2015-10-01 09:20:00,125,10426.0,74.22,"",204,""
"WS7MET_125",2015-10-01 09:25:00,125,10426.0,76.16,"",228,""
"WS7MET_125",2015-10-01 09:30:00,125,10426.0,77.44,"",209,""
"WS7MET_125",2015-10-01 09:35:00,125,10426.0,79.59,"",244,""
"WS7MET_125",2015-10-01 09:40:00,125,10426.0,82.40,"",205,""
"WS7MET_125",2015-10-01 09:45:00,125,10426.0,81.70,"",292,""
"WS7MET_125",2015-10-01 09:50:00,125,10426.0,77.10,"",248,""
"WS7MET_125",2015-10-01 09:55:00,125,10426.0,70.19,"",242,""
"WS7MET_125",2015-10-01 10:00:00,125,10426.0,74.35,"",208,""
"WS7MET_125",2015-10-01 10:05:00,125,10426.0,89.70,"",242,""
"WS7MET_125",2015-10-01 10:10:00,125,10426.0,89.40,"",281,""
"WS7MET_125",2015-10-01 10:15:00,125,10426.0,96.30,"",283,""
"WS7MET_125",2015-10-01 10:20:00,125,10426.0,111.40,"",232,""
"WS7MET_125",2015-10-01 10:25:00,125,10426.0,95.80,"",206,""
"WS7MET_125",2015-10-01 10:30:00,125,10426.0,110.90,"",244,""
"WS7MET_125",2015-10-01 10:35:00,125,10426.0,115.40,"",421,""
"WS7MET_125",2015-10-01 10:40:00,125,10426.0,118.20,"",230,""
"WS7MET_125",2015-10-01 10:45:00,125,10426.0,118.80,"",283,""
"WS7MET_125",2015-10-01 10:50:00,125,10426.0,110.40,"",585,""
"WS7MET_125",2015-10-01 10:55:00,125,10426.0,113.80,"",206,""
"WS7MET_125",2015-10-01 11:00:00,125,10426.0,114.10,"",400,""
"WS7MET_125",2015-10-01 11:05:00,125,10426.0,104.30,"",211,""
"WS7MET_125",2015-10-01 11:10:00,125,10426.0,111.00,"",238,""
"WS7MET_125",2015-10-01 11:15:00,125,10426.0,81.90,"",240,""
"WS7MET_125",2015-10-01 11:20:00,125,10426.0,76.82,"",239,""
"WS7MET_125",2015-10-01 11:25:00,125,10426.0,72.65,"",245,""
"WS7MET_125",2015-10-01 11:30:00,125,10426.0,75.20,"",235,""
"WS7MET_125",2015-10-01 11:35:00,125,10426.0,65.88,"",214,""
"WS7MET_125",2015-10-01 11:40:00,125,10426.0,72.05,"",203,""
"WS7MET_125",2015-10-01 11:45:00,125,10426.0,75.47,"",241,""
"WS7MET_125",2015-10-01 11:50:00,125,10426.0,79.69,"",234,""
"WS7MET_125",2015-10-01 11:55:00,125,10426.0,66.95,"",206,""
"WS7MET_125",2015-10-01 12:00:00,125,10426.0,67.55,"",212,""
"WS7MET_125",2015-10-01 12:05:00,125,10426.0,57.02,"",324,""
"WS7MET_125",2015-10-01 12:10:00,125,10426.0,63.66,"",244,""
"WS7MET_125",2015-10-01 12:15:00,125,10426.0,83.40,"",245,""
"WS7MET_125",2015-10-01 12:20:00,125,10426.0,95.50,"",289,""
"WS7MET_125",2015-10-01 12:25:00,125,10426.0,106.10,"",204,""
"WS7MET_125",2015-10-01 12:30:00,125,10426.0,105.30,"",209,""
"WS7MET_125",2015-10-01 12:35:00,125,10426.0,104.50,"",357,""
"WS7MET_125",2015-10-01 12:40:00,125,10426.0,109.00,"",212,""
"WS7MET_125",2015-10-01 12:45:00,125,10426.0,110.60,"",238,""
"WS7MET_125",2015-10-01 12:50:00,125,10426.0,110.00,"",586,""
"WS7MET_125",2015-10-01 12:55:00,125,10426.0,109.30,"",287,""
"WS7MET_125",2015-10-01 13:00:00,125,10426.0,107.50,"",231,""
"WS7MET_125",2015-10-01 13:05:00,125,10426.0,108.20,"",208,""
"WS7MET_125",2015-10-01 13:10:00,125,10426.0,104.60,"",242,""
"WS7MET_125",2015-10-01 13:15:00,125,10426.0,101.20,"",247,""
"WS7MET_125",2015-10-01 13:20:00,125,10426.0,98.70,"",234,""
"WS7MET_125",2015-10-01 13:25:00,125,10426.0,96.60,"",241,""
"WS7MET_125",2015-10-01 13:30:00,125,10426.0,94.50,"",240,""
"WS7MET_125",2015-10-01 13:35:00,125,10426.0,91.90,"",211,""
"WS7MET_125",2015-10-01 13:40:00,125,10426.0,89.20,"",317,""
"WS7MET_125",2015-10-01 13:45:00,125,10426.0,86.00,"",215,""
"WS7MET_125",2015-10-01 13:50:00,125,10426.0,83.00,"",282,""
"WS7MET_125",2015-10-01 13:55:00,125,10426.0,80.10,"",290,""
"WS7MET_125",2015-10-01 14:00:00,125,10426.0,78.02,"",236,""
"WS7MET_125",2015-10-01 14:05:00,125,10426.0,76.07,"",209,""
"WS7MET_125",2015-10-01 14:10:00,125,10426.0,74.26,"",207,""
"WS7MET_125",2015-10-01 14:15:00,125,10426.0,71.91,"",208,""
"WS7MET_125",2015-10-01 14:20:00,125,10426.0,69.50,"",250,""
"WS7MET_125",2015-10-01 14:25:00,125,10426.0,67.01,"",275,""
"WS7MET_125",2015-10-01 14:30:00,125,10426.0,64.40,"",237,""
"WS7MET_125",2015-10-01 14:35:00,125,10426.0,61.71,"",237,""
"WS7MET_125",2015-10-01 14:40:00,125,10426.0,58.23,"",210,""
"WS7MET_125",2015-10-01 14:45:00,125,10426.0,54.34,"",278,""
"WS7MET_125",2015-10-01 14:50:00,125,10426.0,50.31,"",241,""
"WS7MET_125",2015-10-01 14:55:00,125,10426.0,46.29,"",324,""
"WS7MET_125",2015-10-01 15:00:00,125,10426.0,42.66,"",235,""
"WS7MET_125",2015-10-01 15:05:00,125,10426.0,39.11,"",323,""
"WS7MET_125",2015-10-01 15:10:00,125,10426.0,36.22,"",312,""
"WS7MET_125",2015-10-01 15:15:00,125,10426.0,33.61,"",244,""
"WS7MET_125",2015-10-01 15:20:00,125,10426.0,31.26,"",241,""
"WS7MET_125",2015-10-01 15:25:00,125,10426.0,29.05,"",281,""
"WS7MET_125",2015-10-01 15:30:00,125,10426.0,27.24,"",278,""
"WS7MET_125",2015-10-01 15:35:00,125,10426.0,25.83,"",242,""
"WS7MET_125",2015-10-01 15:40:00,125,10426.0,23.81,"",244,""
"WS7MET_125",2015-10-01 15:45:00,125,10426.0,22.00,"",242,""
"WS7MET_125",2015-10-01 15:50:00,125,10426.0,20.26,"",278,""
"WS7MET_125",2015-10-01 15:55:00,125,10426.0,18.78,"",323,""
"WS7MET_125",2015-10-01 16:00:00,125,10426.0,16.97,"",279,""
"WS7MET_125",2015-10-01 16:05:00,125,10426.0,14.89,"",269,""
"WS7MET_125",2015-10-01 16:10:00,125,10426.0,12.61,"",345,""
"WS7MET_125",2015-10-01 16:15:00,125,10426.0,10.60,"",588,""
"WS7MET_125",2015-10-01 16:20:00,125,10426.0,9.19,"",281,""
"WS7MET_125",2015-10-01 16:25:00,125,10426.0,8.05,"",211,""
"WS7MET_125",2015-10-01 16:30:00,125,10426.0,6.84,"",269,""
"WS7MET_125",2015-10-01 16:35:00,125,10426.0,6.17,"",474,""
"WS7MET_125",2015-10-01 16:40:00,125,10426.0,5.37,"",273,""
"WS7MET_125",2015-10-01 16:45:00,125,10426.0,4.96,"",352,""
"WS7MET_125",2015-10-01 16:50:00,125,10426.0,4.03,"",273,""
"WS7MET_125",2015-10-01 16:55:00,125,10426.0,4.03,"",285,""
"WS7MET_125",2015-10-01 17:00:00,125,10426.0,4.03,"",278,""
"WS7MET_125",2015-10-01 17:05:00,125,10426.0,4.03,"",242,""
"WS7MET_125",2015-10-01 17:10:00,125,10426.0,2.82,"",246,""
"WS7MET_125",2015-10-01 17:15:00,125,10426.0,2.01,"",318,""
"WS7MET_125",2015-10-01 17:20:00,125,10426.0,1.34,"",354,""
"WS7MET_125",2015-10-01 17:25:00,125,10426.0,0.34,"",273,""
"WS7MET_125",2015-10-01 17:30:00,125,10426.0,0.00,"",461,""
"WS7MET_125",2015-10-01 17:35:00,125,10426.0,0.00,"",314,""
"WS7MET_125",2015-10-01 17:40:00,125,10426.0,0.00,"",508,""
"WS7MET_125",2015-10-01 17:45:00,125,10426.0,0.00,"",507,""
"WS7MET_125",2015-10-01 17:50:00,125,10426.0,0.00,"",281,""
"WS7MET_125",2015-10-01 17:55:00,125,10426.0,0.00,"",319,""
"WS7MET_125",2015-10-01 18:00:00,125,10426.0,0.00,"",384,""
"WS7MET_125",2015-10-01 18:05:00,125,10426.0,0.00,"",512,""
"WS7MET_125",2015-10-01 18:10:00,125,10426.0,0.00,"",542,""
"WS7MET_125",2015-10-01 18:15:00,125,10426.0,0.00,"",278,""
"WS7MET_125",2015-10-01 18:20:00,125,10426.0,0.00,"",310,""
"WS7MET_125",2015-10-01 18:25:00,125,10426.0,0.00,"",466,""
"WS7MET_125",2015-10-01 18:30:00,125,10426.0,0.00,"",591,""
"WS7MET_125",2015-10-01 18:35:00,125,10426.0,0.00,"",248,""
"WS7MET_125",2015-10-01 18:40:00,125,10426.0,0.00,"",478,""
"WS7MET_125",2015-10-01 18:45:00,125,10426.0,0.00,"",389,""
"WS7MET_125",2015-10-01 18:50:00,125,10426.0,0.00,"",279,""
"WS7MET_125",2015-10-01 18:55:00,125,10426.0,0.00,"",318,""
"WS7MET_125",2015-10-01 19:00:00,125,10426.0,0.00,"",456,""
"WS7MET_125",2015-10-01 19:05:00,125,10426.0,0.00,"",241,""
"WS7MET_125",2015-10-01 19:10:00,125,10426.0,0.00,"",355,""
"WS7MET_125",2015-10-01 19:15:00,125,10426.0,0.00,"",591,""
"WS7MET_125",2015-10-01 19:20:00,125,10426.0,0.00,"",595,""
"WS7MET_125",2015-10-01 19:25:00,125,10426.0,0.00,"",581,""
"WS7MET_125",2015-10-01 19:30:00,125,10426.0,0.00,"",467,""
"WS7MET_125",2015-10-01 19:35:00,125,10426.0,0.00,"",464,""
"WS7MET_125",2015-10-01 19:40:00,125,10426.0,0.00,"",252,""
"WS7MET_125",2015-10-01 19:45:00,125,10426.0,0.00,"",314,""
"WS7MET_125",2015-10-01 19:50:00,125,10426.0,0.00,"",247,""
"WS7MET_125",2015-10-01 19:55:00,125,10426.0,0.00,"",237,""
"WS7MET_125",2015-10-01 20:00:00,125,10426.0,0.00,"",282,""
"WS7MET_125",2015-10-01 20:05:00,125,10426.0,0.00,"",279,""
"WS7MET_125",2015-10-01 20:10:00,125,10426.0,0.00,"",436,""
"WS7MET_125",2015-10-01 20:15:00,125,10426.0,0.00,"",272,""
"WS7MET_125",2015-10-01 20:20:00,125,10426.0,0.00,"",429,""
"WS7MET_125",2015-10-01 20:25:00,125,10426.0,0.00,"",317,""
"WS7MET_125",2015-10-01 20:30:00,125,10426.0,0.00,"",241,""
"WS7MET_125",2015-10-01 20:35:00,125,10426.0,0.00,"",253,""
"WS7MET_125",2015-10-01 20:40:00,125,10426.0,0.00,"",280,""
"WS7MET_125",2015-10-01 20:45:00,125,10426.0,0.00,"",276,""
"WS7MET_125",2015-10-01 20:50:00,125,10426.0,0.00,"",289,""
"WS7MET_125",2015-10-01 20:55:00,125,10426.0,0.00,"",434,""
"WS7MET_125",2015-10-01 21:00:00,125,10426.0,0.00,"",433,""
"WS7MET_125",2015-10-01 21:05:00,125,10426.0,0.00,"",321,""
"WS7MET_125",2015-10-01 21:10:00,125,10426.0,0.00,"",437,""
"WS7MET_125",2015-10-01 21:15:00,125,10426.0,0.00,"",241,""
"WS7MET_125",2015-10-01 21:20:00,125,10426.0,0.00,"",546,""
"WS7MET_125",2015-10-01 21:25:00,125,10426.0,0.00,"",589,""
"WS7MET_125",2015-10-01 21:30:00,125,10426.0,0.00,"",239,""
"WS7MET_125",2015-10-01 21:35:00,125,10426.0,0.00,"",273,""
"WS7MET_125",2015-10-01 21:40:00,125,10426.0,0.00,"",245,""
"WS7MET_125",2015-10-01 21:45:00,125,10426.0,0.00,"",275,""
"WS7MET_125",2015-10-01 21:50:00,125,10426.0,0.00,"",274,""
"WS7MET_125",2015-10-01 21:55:00,125,10426.0,0.00,"",276,""
"WS7MET_125",2015-10-01 22:00:00,125,10426.0,0.00,"",539,""
"WS7MET_125",2015-10-01 22:05:00,125,10426.0,0.00,"",287,""
"WS7MET_125",2015-10-01 22:10:00,125,10426.0,0.00,"",280,""
"WS7MET_125",2015-10-01 22:15:00,125,10426.0,0.00,"",396,""
"WS7MET_125",2015-10-01 22:20:00,125,10426.0,0.00,"",242,""
"WS7MET_125",2015-10-01 22:25:00,125,10426.0,0.00,"",243,""
"WS7MET_125",2015-10-01 22:30:00,125,10426.0,0.00,"",306,""
"WS7MET_125",2015-10-01 22:35:00,125,10426.0,0.00,"",269,""
"WS7MET_125",2015-10-01 22:40:00,125,10426.0,0.00,"",266,""
"WS7MET_125",2015-10-01 22:45:00,125,10426.0,0.00,"",424,""
"WS7MET_125",2015-10-01 22:50:00,125,10426.0,0.00,"",591,""
"WS7MET_125",2015-10-01 22:55:00,125,10426.0,0.00,"",589,""
"WS7MET_125",2015-10-01 23:00:00,125,10426.0,0.00,"",468,""
"WS7MET_125",2015-10-01 23:05:00,125,10426.0,0.00,"",280,""
"WS7MET_125",2015-10-01 23:10:00,125,10426.0,0.00,"",453,""
"WS7MET_125",2015-10-01 23:15:00,125,10426.0,0.00,"",318,""
"WS7MET_125",2015-10-01 23:20:00,125,10426.0,0.00,"",243,""
"WS7MET_125",2015-10-01 23:25:00,125,10426.0,0.00,"",437,""
"WS7MET_125",2015-10-01 23:30:00,125,10426.0,0.00,"",322,""
"WS7MET_125",2015-10-01 23:35:00,125,10426.0,0.00,"",285,""
"WS7MET_125",2015-10-01 23:40:00,125,10426.0,0.00,"",513,""
"WS7MET_125",2015-10-01 23:45:00,125,10426.0,0.00,"",273,""
"WS7MET_125",2015-10-01 23:50:00,125,10426.0,0.00,"",247,""
"WS7MET_125",2015-10-01 23:55:00,125,10426.0,0.00,"",432,""
"WS7MET_125",2015-10-02 00:00:00,125,10426.0,0.00,"",466,""
"WS7MET_125",2015-10-02 00:05:00,125,10426.0,0.00,"",446,""
"WS7MET_125",2015-10-02 00:10:00,125,10426.0,0.00,"",287,""
"WS7MET_125",2015-10-02 00:15:00,125,10426.0,0.00,"",241,""
"WS7MET_125",2015-10-02 00:20:00,125,10426.0,0.00,"",271,""
"WS7MET_125",2015-10-02 00:25:00,125,10426.0,0.00,"",430,""
"WS7MET_125",2015-10-02 00:30:00,125,10426.0,0.00,"",359,""
"WS7MET_125",2015-10-02 00:35:00,125,10426.0,0.00,"",355,""
"WS7MET_125",2015-10-02 00:40:00,125,10426.0,0.00,"",248,""
"WS7MET_125",2015-10-02 00:45:00,125,10426.0,0.00,"",236,""
"WS7MET_125",2015-10-02 00:50:00,125,10426.0,0.00,"",427,""
"WS7MET_125",2015-10-02 00:55:00,125,10426.0,0.00,"",274,""
"WS7MET_125",2015-10-02 01:00:00,125,10426.0,0.00,"",426,""
"WS7MET_125",2015-10-02 01:05:00,125,10426.0,0.00,"",283,""
"WS7MET_125",2015-10-02 01:10:00,125,10426.0,0.00,"",285,""
"WS7MET_125",2015-10-02 01:15:00,125,10426.0,0.00,"",389,""
"WS7MET_125",2015-10-02 01:20:00,125,10426.0,0.00,"",381,""
"WS7MET_125",2015-10-02 01:25:00,125,10426.0,0.00,"",240,""
"WS7MET_125",2015-10-02 01:30:00,125,10426.0,0.00,"",246,""
"WS7MET_125",2015-10-02 01:35:00,125,10426.0,0.00,"",274,""
"WS7MET_125",2015-10-02 01:40:00,125,10426.0,0.00,"",241,""
"WS7MET_125",2015-10-02 01:45:00,125,10426.0,0.00,"",246,""
"WS7MET_125",2015-10-02 01:50:00,125,10426.0,0.00,"",425,""
"WS7MET_125",2015-10-02 01:55:00,125,10426.0,0.00,"",311,""
"WS7MET_125",2015-10-02 02:00:00,125,10426.0,0.00,"",243,""
"WS7MET_125",2015-10-02 02:05:00,125,10426.0,0.00,"",244,""
"WS7MET_125",2015-10-02 02:10:00,125,10426.0,0.00,"",398,""
"WS7MET_125",2015-10-02 02:15:00,125,10426.0,0.00,"",313,""
"WS7MET_125",2015-10-02 02:20:00,125,10426.0,0.00,"",243,""
"WS7MET_125",2015-10-02 02:25:00,125,10426.0,0.00,"",271,""
"WS7MET_125",2015-10-02 02:30:00,125,10426.0,0.00,"",348,""
"WS7MET_125",2015-10-02 02:35:00,125,10426.0,0.00,"",240,""
"WS7MET_125",2015-10-02 02:40:00,125,10426.0,0.00,"",357,""
"WS7MET_125",2015-10-02 02:45:00,125,10426.0,0.00,"",245,""
"WS7MET_125",2015-10-02 02:50:00,125,10426.0,0.00,"",237,""
"WS7MET_125",2015-10-02 02:55:00,125,10426.0,0.00,"",245,""
"WS7MET_125",2015-10-02 03:00:00,125,10426.0,0.00,"",360,""
"WS7MET_125",2015-10-02 03:05:00,125,10426.0,0.00,"",283,""
"WS7MET_125",2015-10-02 03:10:00,125,10426.0,0.00,"",311,""
"WS7MET_125",2015-10-02 03:15:00,125,10426.0,0.00,"",248,""
"WS7MET_125",2015-10-02 03:20:00,125,10426.0,0.00,"",280,""
"WS7MET_125",2015-10-02 03:25:00,125,10426.0,0.00,"",242,""
"WS7MET_125",2015-10-02 03:30:00,125,10426.0,0.00,"",277,""
"WS7MET_125",2015-10-02 03:35:00,125,10426.0,0.00,"",247,""
"WS7MET_125",2015-10-02 03:40:00,125,10426.0,0.00,"",213,""
"WS7MET_125",2015-10-02 03:45:00,125,10426.0,0.00,"",210,""
"WS7MET_125",2015-10-02 03:50:00,125,10426.0,0.00,"",505,""
"WS7MET_125",2015-10-02 03:55:00,125,10426.0,0.00,"",433,""
"WS7MET_125",2015-10-02 04:00:00,125,10426.0,0.00,"",318,""
"WS7MET_125",2015-10-02 04:05:00,125,10426.0,0.00,"",275,""
"WS7MET_125",2015-10-02 04:10:00,125,10426.0,0.00,"",275,""
"WS7MET_125",2015-10-02 04:15:00,125,10426.0,0.00,"",347,""
"WS7MET_125",2015-10-02 04:20:00,125,10426.0,0.00,"",243,""
"WS7MET_125",2015-10-02 04:25:00,125,10426.0,0.00,"",243,""
"WS7MET_125",2015-10-02 04:30:00,125,10426.0,0.00,"",353,""
"WS7MET_125",2015-10-02 04:35:00,125,10426.0,0.00,"",311,""
"WS7MET_125",2015-10-02 04:40:00,125,10426.0,0.00,"",475,""
"WS7MET_125",2015-10-02 04:45:00,125,10426.0,0.00,"",239,""
"WS7MET_125",2015-10-02 04:50:00,125,10426.0,0.00,"",246,""
"WS7MET_125",2015-10-02 04:55:00,125,10426.0,0.00,"",242,""
"WS7MET_125",2015-10-02 05:00:00,125,10426.0,0.00,"",276,""
"WS7MET_125",2015-10-02 05:05:00,125,10426.0,0.00,"",244,""
"WS7MET_125",2015-10-02 05:10:00,125,10426.0,0.00,"",555,""
"WS7MET_125",2015-10-02 05:15:00,125,10426.0,0.00,"",244,""
"WS7MET_125",2015-10-02 05:20:00,125,10426.0,0.00,"",282,""
"WS7MET_125",2015-10-02 05:25:00,125,10426.0,0.00,"",280,""
"WS7MET_125",2015-10-02 05:30:00,125,10426.0,0.00,"",272,""
"WS7MET_125",2015-10-02 05:35:00,125,10426.0,0.00,"",280,""
"WS7MET_125",2015-10-02 05:40:00,125,10426.0,0.00,"",242,""
"WS7MET_125",2015-10-02 05:45:00,125,10426.0,0.00,"",282,""
"WS7MET_125",2015-10-02 05:50:00,125,10426.0,0.00,"",434,""
"WS7MET_125",2015-10-02 05:55:00,125,10426.0,0.00,"",552,""
"WS7MET_125",2015-10-02 06:00:00,125,10426.0,0.00,"",245,""
"WS7MET_125",2015-10-02 06:05:00,125,10426.0,0.00,"",322,""
"WS7MET_125",2015-10-02 06:10:00,125,10426.0,0.00,"",243,""
"WS7MET_125",2015-10-02 06:15:00,125,10426.0,0.00,"",275,""
"WS7MET_125",2015-10-02 06:20:00,125,10426.0,0.00,"",279,""
"WS7MET_125",2015-10-02 06:25:00,125,10426.0,0.00,"",275,""
"WS7MET_125",2015-10-02 06:30:00,125,10426.0,0.00,"",353,""
"WS7MET_125",2015-10-02 06:35:00,125,10426.0,0.00,"",276,""
"WS7MET_125",2015-10-02 06:40:00,125,10426.0,0.60,"",246,""
"WS7MET_125",2015-10-02 06:45:00,125,10426.0,1.34,"",275,""
"WS7MET_125",2015-10-02 06:50:00,125,10426.0,1.34,"",280,""
"WS7MET_125",2015-10-02 06:55:00,125,10426.0,1.34,"",247,""
"WS7MET_125",2015-10-02 07:00:00,125,10426.0,1.34,"",243,""
"WS7MET_125",2015-10-02 07:05:00,125,10426.0,1.34,"",273,""
"WS7MET_125",2015-10-02 07:10:00,125,10426.0,1.34,"",275,""
"WS7MET_125",2015-10-02 07:15:00,125,10426.0,2.15,"",392,""
"WS7MET_125",2015-10-02 07:20:00,125,10426.0,3.76,"",279,""
"WS7MET_125",2015-10-02 07:25:00,125,10426.0,4.03,"",240,""
"WS7MET_125",2015-10-02 07:30:00,125,10426.0,4.03,"",246,""
"WS7MET_125",2015-10-02 07:35:00,125,10426.0,4.70,"",277,""
"WS7MET_125",2015-10-02 07:40:00,125,10426.0,3.56,"",282,""
"WS7MET_125",2015-10-02 07:45:00,125,10426.0,4.43,"",431,""
"WS7MET_125",2015-10-02 07:50:00,125,10426.0,6.24,"",275,""
"WS7MET_125",2015-10-02 07:55:00,125,10426.0,8.39,"",242,""