"Data set title: STREAM DISCHARGE AND BEDLOAD ACCUMULATION IN GAUGED WATERSHEDS AT THE SOUTH UMPQUA EXPERIMENTAL FOREST, COYOTE CREEK (GSCC03),  from 13-Jul-2021 to 01-Oct-2021",,,,,,,,
,,,,,,,,,
"Site","Date","SiteID","LoggerID","PROGID","STAGE_INST_0_0_01","Flag_STAGE_INST_0_0_01","BATTERY_INST_0_0_01","Flag_BATTERY_INST_0_0_01"
"","yyyy-MM-dd HH:mm:ss","none","none","none","ft","none","volts","none"
"nominal","datetime","nominal","nominal","nominal","data","code","data","code"
"GSCC03",2021-07-13 13:35:00,"CC03",153,29151.0,0.0440,"",13.05,""
"GSCC03",2021-07-13 13:40:00,"CC03",153,29151.0,0.0440,"",13.05,""
"GSCC03",2021-07-13 13:45:00,"CC03",153,29151.0,0.0440,"",13.06,""
"GSCC03",2021-07-13 13:50:00,"CC03",153,29151.0,0.0440,"",13.06,""
"GSCC03",2021-07-13 13:55:00,"CC03",153,29151.0,0.0440,"",13.05,""
"GSCC03",2021-07-13 14:00:00,"CC03",153,29151.0,0.0440,"",13.05,""
"GSCC03",2021-07-13 14:05:00,"CC03",153,29151.0,0.0440,"",13.02,""
"GSCC03",2021-07-13 14:10:00,"CC03",153,29151.0,0.0440,"",13.04,""
"GSCC03",2021-07-13 14:15:00,"CC03",153,29151.0,0.0440,"",13.04,""
"GSCC03",2021-07-13 14:20:00,"CC03",153,29151.0,0.0440,"",13.03,""
"GSCC03",2021-07-13 14:25:00,"CC03",153,29151.0,0.0440,"",13.03,""
"GSCC03",2021-07-13 14:30:00,"CC03",153,29151.0,0.0440,"",13.03,""
"GSCC03",2021-07-13 14:35:00,"CC03",153,29151.0,0.0440,"",13.03,""
"GSCC03",2021-07-13 14:40:00,"CC03",153,29151.0,0.0440,"",13.03,""
"GSCC03",2021-07-13 14:45:00,"CC03",153,29151.0,0.0430,"",13.02,""
"GSCC03",2021-07-13 14:50:00,"CC03",153,29151.0,0.0430,"",13.01,""
"GSCC03",2021-07-13 14:55:00,"CC03",153,29151.0,0.0430,"",13.02,""
"GSCC03",2021-07-13 15:00:00,"CC03",153,29151.0,0.0430,"",13.02,""
"GSCC03",2021-07-13 15:05:00,"CC03",153,29151.0,0.0430,"",13.02,""
"GSCC03",2021-07-13 15:10:00,"CC03",153,29151.0,0.0430,"",13.01,""
"GSCC03",2021-07-13 15:15:00,"CC03",153,29151.0,0.0430,"",13.02,""
"GSCC03",2021-07-13 15:20:00,"CC03",153,29151.0,0.0430,"",13.01,""
"GSCC03",2021-07-13 15:25:00,"CC03",153,29151.0,0.0430,"",13.00,""
"GSCC03",2021-07-13 15:30:00,"CC03",153,29151.0,0.0420,"",12.99,""
"GSCC03",2021-07-13 15:35:00,"CC03",153,29151.0,0.0420,"",12.98,""
"GSCC03",2021-07-13 15:40:00,"CC03",153,29151.0,0.0420,"",12.97,""
"GSCC03",2021-07-13 15:45:00,"CC03",153,29151.0,0.0420,"",12.97,""
"GSCC03",2021-07-13 15:50:00,"CC03",153,29151.0,0.0420,"",12.96,""
"GSCC03",2021-07-13 15:55:00,"CC03",153,29151.0,0.0420,"",12.94,""
"GSCC03",2021-07-13 16:00:00,"CC03",153,29151.0,0.0420,"",12.93,""
"GSCC03",2021-07-13 16:05:00,"CC03",153,29151.0,0.0420,"",12.92,""
"GSCC03",2021-07-13 16:10:00,"CC03",153,29151.0,0.0420,"",12.91,""
"GSCC03",2021-07-13 16:15:00,"CC03",153,29151.0,0.0410,"",12.89,""
"GSCC03",2021-07-13 16:20:00,"CC03",153,29151.0,0.0410,"",12.88,""
"GSCC03",2021-07-13 16:25:00,"CC03",153,29151.0,0.0410,"",12.87,""
"GSCC03",2021-07-13 16:30:00,"CC03",153,29151.0,0.0410,"",12.86,""
"GSCC03",2021-07-13 16:35:00,"CC03",153,29151.0,0.0410,"",12.85,""
"GSCC03",2021-07-13 16:40:00,"CC03",153,29151.0,0.0410,"",12.84,""
"GSCC03",2021-07-13 16:45:00,"CC03",153,29151.0,0.0410,"",12.80,""
"GSCC03",2021-07-13 16:50:00,"CC03",153,29151.0,0.0410,"",12.81,""
"GSCC03",2021-07-13 16:55:00,"CC03",153,29151.0,0.0410,"",12.80,""
"GSCC03",2021-07-13 17:00:00,"CC03",153,29151.0,0.0410,"",12.79,""
"GSCC03",2021-07-13 17:05:00,"CC03",153,29151.0,0.0400,"",12.78,""
"GSCC03",2021-07-13 17:10:00,"CC03",153,29151.0,0.0400,"",12.77,""
"GSCC03",2021-07-13 17:15:00,"CC03",153,29151.0,0.0400,"",12.76,""
"GSCC03",2021-07-13 17:20:00,"CC03",153,29151.0,0.0400,"",12.75,""
"GSCC03",2021-07-13 17:25:00,"CC03",153,29151.0,0.0400,"",12.74,""
"GSCC03",2021-07-13 17:30:00,"CC03",153,29151.0,0.0400,"",12.71,""
"GSCC03",2021-07-13 17:35:00,"CC03",153,29151.0,0.0400,"",12.72,""
"GSCC03",2021-07-13 17:40:00,"CC03",153,29151.0,0.0400,"",12.71,""
"GSCC03",2021-07-13 17:45:00,"CC03",153,29151.0,0.0400,"",12.71,""
"GSCC03",2021-07-13 17:50:00,"CC03",153,29151.0,0.0390,"",12.70,""
"GSCC03",2021-07-13 17:55:00,"CC03",153,29151.0,0.0390,"",12.69,""
"GSCC03",2021-07-13 18:00:00,"CC03",153,29151.0,0.0390,"",12.68,""
"GSCC03",2021-07-13 18:05:00,"CC03",153,29151.0,0.0390,"",12.68,""
"GSCC03",2021-07-13 18:10:00,"CC03",153,29151.0,0.0390,"",12.67,""
"GSCC03",2021-07-13 18:15:00,"CC03",153,29151.0,0.0390,"",12.66,""
"GSCC03",2021-07-13 18:20:00,"CC03",153,29151.0,0.0390,"",12.65,""
"GSCC03",2021-07-13 18:25:00,"CC03",153,29151.0,0.0390,"",12.65,""
"GSCC03",2021-07-13 18:30:00,"CC03",153,29151.0,0.0390,"",12.64,""
"GSCC03",2021-07-13 18:35:00,"CC03",153,29151.0,0.0390,"",12.63,""
"GSCC03",2021-07-13 18:40:00,"CC03",153,29151.0,0.0390,"",12.63,""
"GSCC03",2021-07-13 18:45:00,"CC03",153,29151.0,0.0390,"",12.62,""
"GSCC03",2021-07-13 18:50:00,"CC03",153,29151.0,0.0390,"",12.62,""
"GSCC03",2021-07-13 18:55:00,"CC03",153,29151.0,0.0390,"",12.61,""
"GSCC03",2021-07-13 19:00:00,"CC03",153,29151.0,0.0390,"",12.60,""
"GSCC03",2021-07-13 19:05:00,"CC03",153,29151.0,0.0390,"",12.60,""
"GSCC03",2021-07-13 19:10:00,"CC03",153,29151.0,0.0380,"",12.59,""
"GSCC03",2021-07-13 19:15:00,"CC03",153,29151.0,0.0380,"",12.59,""
"GSCC03",2021-07-13 19:20:00,"CC03",153,29151.0,0.0380,"",12.58,""
"GSCC03",2021-07-13 19:25:00,"CC03",153,29151.0,0.0380,"",12.58,""
"GSCC03",2021-07-13 19:30:00,"CC03",153,29151.0,0.0380,"",12.57,""
"GSCC03",2021-07-13 19:35:00,"CC03",153,29151.0,0.0380,"",12.56,""
"GSCC03",2021-07-13 19:40:00,"CC03",153,29151.0,0.0380,"",12.56,""
"GSCC03",2021-07-13 19:45:00,"CC03",153,29151.0,0.0380,"",12.55,""
"GSCC03",2021-07-13 19:50:00,"CC03",153,29151.0,0.0380,"",12.55,""
"GSCC03",2021-07-13 19:55:00,"CC03",153,29151.0,0.0380,"",12.54,""
"GSCC03",2021-07-13 20:00:00,"CC03",153,29151.0,0.0380,"",12.54,""
"GSCC03",2021-07-13 20:05:00,"CC03",153,29151.0,0.0380,"",12.53,""
"GSCC03",2021-07-13 20:10:00,"CC03",153,29151.0,0.0380,"",12.51,""
"GSCC03",2021-07-13 20:15:00,"CC03",153,29151.0,0.0380,"",12.52,""
"GSCC03",2021-07-13 20:20:00,"CC03",153,29151.0,0.0380,"",12.52,""
"GSCC03",2021-07-13 20:25:00,"CC03",153,29151.0,0.0380,"",12.51,""
"GSCC03",2021-07-13 20:30:00,"CC03",153,29151.0,0.0380,"",12.51,""
"GSCC03",2021-07-13 20:35:00,"CC03",153,29151.0,0.0380,"",12.50,""
"GSCC03",2021-07-13 20:40:00,"CC03",153,29151.0,0.0380,"",12.50,""
"GSCC03",2021-07-13 20:45:00,"CC03",153,29151.0,0.0380,"",12.49,""
"GSCC03",2021-07-13 20:50:00,"CC03",153,29151.0,0.0380,"",12.49,""
"GSCC03",2021-07-13 20:55:00,"CC03",153,29151.0,0.0380,"",12.48,""
"GSCC03",2021-07-13 21:00:00,"CC03",153,29151.0,0.0380,"",12.48,""
"GSCC03",2021-07-13 21:05:00,"CC03",153,29151.0,0.0380,"",12.48,""
"GSCC03",2021-07-13 21:10:00,"CC03",153,29151.0,0.0380,"",12.47,""
"GSCC03",2021-07-13 21:15:00,"CC03",153,29151.0,0.0380,"",12.47,""
"GSCC03",2021-07-13 21:20:00,"CC03",153,29151.0,0.0380,"",12.46,""
"GSCC03",2021-07-13 21:25:00,"CC03",153,29151.0,0.0380,"",12.46,""
"GSCC03",2021-07-13 21:30:00,"CC03",153,29151.0,0.0380,"",12.45,""
"GSCC03",2021-07-13 21:35:00,"CC03",153,29151.0,0.0380,"",12.45,""
"GSCC03",2021-07-13 21:40:00,"CC03",153,29151.0,0.0380,"",12.45,""
"GSCC03",2021-07-13 21:45:00,"CC03",153,29151.0,0.0380,"",12.44,""
"GSCC03",2021-07-13 21:50:00,"CC03",153,29151.0,0.0380,"",12.44,""
"GSCC03",2021-07-13 21:55:00,"CC03",153,29151.0,0.0380,"",12.43,""
"GSCC03",2021-07-13 22:00:00,"CC03",153,29151.0,0.0380,"",12.43,""
"GSCC03",2021-07-13 22:05:00,"CC03",153,29151.0,0.0380,"",12.43,""
"GSCC03",2021-07-13 22:10:00,"CC03",153,29151.0,0.0380,"",12.42,""
"GSCC03",2021-07-13 22:15:00,"CC03",153,29151.0,0.0380,"",12.42,""
"GSCC03",2021-07-13 22:20:00,"CC03",153,29151.0,0.0380,"",12.41,""
"GSCC03",2021-07-13 22:25:00,"CC03",153,29151.0,0.0380,"",12.41,""
"GSCC03",2021-07-13 22:30:00,"CC03",153,29151.0,0.0380,"",12.41,""
"GSCC03",2021-07-13 22:35:00,"CC03",153,29151.0,0.0380,"",12.40,""
"GSCC03",2021-07-13 22:40:00,"CC03",153,29151.0,0.0380,"",12.40,""
"GSCC03",2021-07-13 22:45:00,"CC03",153,29151.0,0.0380,"",12.40,""
"GSCC03",2021-07-13 22:50:00,"CC03",153,29151.0,0.0380,"",12.37,""
"GSCC03",2021-07-13 22:55:00,"CC03",153,29151.0,0.0380,"",12.39,""
"GSCC03",2021-07-13 23:00:00,"CC03",153,29151.0,0.0380,"",12.39,""
"GSCC03",2021-07-13 23:05:00,"CC03",153,29151.0,0.0380,"",12.38,""
"GSCC03",2021-07-13 23:10:00,"CC03",153,29151.0,0.0380,"",12.38,""
"GSCC03",2021-07-13 23:15:00,"CC03",153,29151.0,0.0380,"",12.38,""
"GSCC03",2021-07-13 23:20:00,"CC03",153,29151.0,0.0380,"",12.37,""
"GSCC03",2021-07-13 23:25:00,"CC03",153,29151.0,0.0380,"",12.37,""
"GSCC03",2021-07-13 23:30:00,"CC03",153,29151.0,0.0380,"",12.36,""
"GSCC03",2021-07-13 23:35:00,"CC03",153,29151.0,0.0380,"",12.34,""
"GSCC03",2021-07-13 23:40:00,"CC03",153,29151.0,0.0380,"",12.36,""
"GSCC03",2021-07-13 23:45:00,"CC03",153,29151.0,0.0380,"",12.35,""
"GSCC03",2021-07-13 23:50:00,"CC03",153,29151.0,0.0380,"",12.35,""
"GSCC03",2021-07-13 23:55:00,"CC03",153,29151.0,0.0380,"",12.35,""
"GSCC03",2021-07-14 00:00:00,"CC03",153,29151.0,0.0380,"",12.35,""
"GSCC03",2021-07-14 00:05:00,"CC03",153,29151.0,0.0380,"",12.34,""
"GSCC03",2021-07-14 00:10:00,"CC03",153,29151.0,0.0380,"",12.34,""
"GSCC03",2021-07-14 00:15:00,"CC03",153,29151.0,0.0380,"",12.34,""
"GSCC03",2021-07-14 00:20:00,"CC03",153,29151.0,0.0380,"",12.33,""
"GSCC03",2021-07-14 00:25:00,"CC03",153,29151.0,0.0380,"",12.33,""
"GSCC03",2021-07-14 00:30:00,"CC03",153,29151.0,0.0380,"",12.33,""
"GSCC03",2021-07-14 00:35:00,"CC03",153,29151.0,0.0380,"",12.33,""
"GSCC03",2021-07-14 00:40:00,"CC03",153,29151.0,0.0380,"",12.32,""
"GSCC03",2021-07-14 00:45:00,"CC03",153,29151.0,0.0380,"",12.32,""
"GSCC03",2021-07-14 00:50:00,"CC03",153,29151.0,0.0380,"",12.32,""
"GSCC03",2021-07-14 00:55:00,"CC03",153,29151.0,0.0380,"",12.31,""
"GSCC03",2021-07-14 01:00:00,"CC03",153,29151.0,0.0380,"",12.31,""
"GSCC03",2021-07-14 01:05:00,"CC03",153,29151.0,0.0390,"",12.31,""
"GSCC03",2021-07-14 01:10:00,"CC03",153,29151.0,0.0390,"",12.31,""
"GSCC03",2021-07-14 01:15:00,"CC03",153,29151.0,0.0390,"",12.30,""
"GSCC03",2021-07-14 01:20:00,"CC03",153,29151.0,0.0390,"",12.30,""
"GSCC03",2021-07-14 01:25:00,"CC03",153,29151.0,0.0400,"",12.30,""
"GSCC03",2021-07-14 01:30:00,"CC03",153,29151.0,0.0400,"",12.30,""
"GSCC03",2021-07-14 01:35:00,"CC03",153,29151.0,0.0400,"",12.29,""
"GSCC03",2021-07-14 01:40:00,"CC03",153,29151.0,0.0400,"",12.29,""
"GSCC03",2021-07-14 01:45:00,"CC03",153,29151.0,0.0400,"",12.29,""
"GSCC03",2021-07-14 01:50:00,"CC03",153,29151.0,0.0410,"",12.29,""
"GSCC03",2021-07-14 01:55:00,"CC03",153,29151.0,0.0410,"",12.29,""
"GSCC03",2021-07-14 02:00:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-07-14 02:05:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-07-14 02:10:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-07-14 02:15:00,"CC03",153,29151.0,0.0410,"",12.26,""
"GSCC03",2021-07-14 02:20:00,"CC03",153,29151.0,0.0410,"",12.28,""
"GSCC03",2021-07-14 02:25:00,"CC03",153,29151.0,0.0420,"",12.27,""
"GSCC03",2021-07-14 02:30:00,"CC03",153,29151.0,0.0420,"",12.27,""
"GSCC03",2021-07-14 02:35:00,"CC03",153,29151.0,0.0420,"",12.27,""
"GSCC03",2021-07-14 02:40:00,"CC03",153,29151.0,0.0420,"",12.27,""
"GSCC03",2021-07-14 02:45:00,"CC03",153,29151.0,0.0420,"",12.27,""
"GSCC03",2021-07-14 02:50:00,"CC03",153,29151.0,0.0420,"",12.27,""
"GSCC03",2021-07-14 02:55:00,"CC03",153,29151.0,0.0420,"",12.26,""
"GSCC03",2021-07-14 03:00:00,"CC03",153,29151.0,0.0420,"",12.26,""
"GSCC03",2021-07-14 03:05:00,"CC03",153,29151.0,0.0420,"",12.26,""
"GSCC03",2021-07-14 03:10:00,"CC03",153,29151.0,0.0420,"",12.26,""
"GSCC03",2021-07-14 03:15:00,"CC03",153,29151.0,0.0420,"",12.26,""
"GSCC03",2021-07-14 03:20:00,"CC03",153,29151.0,0.0420,"",12.26,""
"GSCC03",2021-07-14 03:25:00,"CC03",153,29151.0,0.0420,"",12.26,""
"GSCC03",2021-07-14 03:30:00,"CC03",153,29151.0,0.0430,"",12.25,""
"GSCC03",2021-07-14 03:35:00,"CC03",153,29151.0,0.0430,"",12.25,""
"GSCC03",2021-07-14 03:40:00,"CC03",153,29151.0,0.0430,"",12.25,""
"GSCC03",2021-07-14 03:45:00,"CC03",153,29151.0,0.0430,"",12.25,""
"GSCC03",2021-07-14 03:50:00,"CC03",153,29151.0,0.0430,"",12.25,""
"GSCC03",2021-07-14 03:55:00,"CC03",153,29151.0,0.0430,"",12.25,""
"GSCC03",2021-07-14 04:00:00,"CC03",153,29151.0,0.0440,"",12.25,""
"GSCC03",2021-07-14 04:05:00,"CC03",153,29151.0,0.0440,"",12.25,""
"GSCC03",2021-07-14 04:10:00,"CC03",153,29151.0,0.0440,"",12.25,""
"GSCC03",2021-07-14 04:15:00,"CC03",153,29151.0,0.0440,"",12.25,""
"GSCC03",2021-07-14 04:20:00,"CC03",153,29151.0,0.0440,"",12.24,""
"GSCC03",2021-07-14 04:25:00,"CC03",153,29151.0,0.0440,"",12.24,""
"GSCC03",2021-07-14 04:30:00,"CC03",153,29151.0,0.0440,"",12.24,""
"GSCC03",2021-07-14 04:35:00,"CC03",153,29151.0,0.0440,"",12.24,""
"GSCC03",2021-07-14 04:40:00,"CC03",153,29151.0,0.0440,"",12.24,""
"GSCC03",2021-07-14 04:45:00,"CC03",153,29151.0,0.0450,"",12.24,""
"GSCC03",2021-07-14 04:50:00,"CC03",153,29151.0,0.0450,"",12.24,""
"GSCC03",2021-07-14 04:55:00,"CC03",153,29151.0,0.0450,"",12.22,""
"GSCC03",2021-07-14 05:00:00,"CC03",153,29151.0,0.0450,"",12.24,""
"GSCC03",2021-07-14 05:05:00,"CC03",153,29151.0,0.0450,"",12.24,""
"GSCC03",2021-07-14 05:10:00,"CC03",153,29151.0,0.0450,"",12.24,""
"GSCC03",2021-07-14 05:15:00,"CC03",153,29151.0,0.0450,"",12.23,""
"GSCC03",2021-07-14 05:20:00,"CC03",153,29151.0,0.0450,"",12.24,""
"GSCC03",2021-07-14 05:25:00,"CC03",153,29151.0,0.0450,"",12.23,""
"GSCC03",2021-07-14 05:30:00,"CC03",153,29151.0,0.0450,"",12.23,""
"GSCC03",2021-07-14 05:35:00,"CC03",153,29151.0,0.0450,"",12.23,""
"GSCC03",2021-07-14 05:40:00,"CC03",153,29151.0,0.0450,"",12.21,""
"GSCC03",2021-07-14 05:45:00,"CC03",153,29151.0,0.0460,"",12.23,""
"GSCC03",2021-07-14 05:50:00,"CC03",153,29151.0,0.0460,"",12.23,""
"GSCC03",2021-07-14 05:55:00,"CC03",153,29151.0,0.0460,"",12.23,""
"GSCC03",2021-07-14 06:00:00,"CC03",153,29151.0,0.0460,"",12.23,""
"GSCC03",2021-07-14 06:05:00,"CC03",153,29151.0,0.0460,"",12.23,""
"GSCC03",2021-07-14 06:10:00,"CC03",153,29151.0,0.0460,"",12.23,""
"GSCC03",2021-07-14 06:15:00,"CC03",153,29151.0,0.0470,"",12.23,""
"GSCC03",2021-07-14 06:20:00,"CC03",153,29151.0,0.0470,"",12.23,""
"GSCC03",2021-07-14 06:25:00,"CC03",153,29151.0,0.0470,"",12.23,""
"GSCC03",2021-07-14 06:30:00,"CC03",153,29151.0,0.0470,"",12.23,""
"GSCC03",2021-07-14 06:35:00,"CC03",153,29151.0,0.0470,"",12.23,""
"GSCC03",2021-07-14 06:40:00,"CC03",153,29151.0,0.0470,"",12.23,""
"GSCC03",2021-07-14 06:45:00,"CC03",153,29151.0,0.0470,"",12.23,""
"GSCC03",2021-07-14 06:50:00,"CC03",153,29151.0,0.0470,"",12.23,""
"GSCC03",2021-07-14 06:55:00,"CC03",153,29151.0,0.0470,"",12.23,""
"GSCC03",2021-07-14 07:00:00,"CC03",153,29151.0,0.0470,"",12.23,""
"GSCC03",2021-07-14 07:05:00,"CC03",153,29151.0,0.0470,"",12.23,""
"GSCC03",2021-07-14 07:10:00,"CC03",153,29151.0,0.0470,"",12.24,""
"GSCC03",2021-07-14 07:15:00,"CC03",153,29151.0,0.0470,"",12.24,""
"GSCC03",2021-07-14 07:20:00,"CC03",153,29151.0,0.0470,"",12.25,""
"GSCC03",2021-07-14 07:25:00,"CC03",153,29151.0,0.0470,"",12.25,""
"GSCC03",2021-07-14 07:30:00,"CC03",153,29151.0,0.0470,"",12.25,""
"GSCC03",2021-07-14 07:35:00,"CC03",153,29151.0,0.0470,"",12.25,""
"GSCC03",2021-07-14 07:40:00,"CC03",153,29151.0,0.0470,"",12.27,""
"GSCC03",2021-07-14 07:45:00,"CC03",153,29151.0,0.0470,"",12.27,""
"GSCC03",2021-07-14 07:50:00,"CC03",153,29151.0,0.0470,"",12.28,""
"GSCC03",2021-07-14 07:55:00,"CC03",153,29151.0,0.0470,"",12.29,""
"GSCC03",2021-07-14 08:00:00,"CC03",153,29151.0,0.0470,"",12.30,""
"GSCC03",2021-07-14 08:05:00,"CC03",153,29151.0,0.0470,"",12.31,""
"GSCC03",2021-07-14 08:10:00,"CC03",153,29151.0,0.0470,"",12.32,""
"GSCC03",2021-07-14 08:15:00,"CC03",153,29151.0,0.0470,"",12.33,""
"GSCC03",2021-07-14 08:20:00,"CC03",153,29151.0,0.0470,"",12.32,""
"GSCC03",2021-07-14 08:25:00,"CC03",153,29151.0,0.0470,"",12.35,""
"GSCC03",2021-07-14 08:30:00,"CC03",153,29151.0,0.0480,"",12.37,""
"GSCC03",2021-07-14 08:35:00,"CC03",153,29151.0,0.0480,"",12.39,""
"GSCC03",2021-07-14 08:40:00,"CC03",153,29151.0,0.0480,"",12.39,""
"GSCC03",2021-07-14 08:45:00,"CC03",153,29151.0,0.0490,"",12.42,""
"GSCC03",2021-07-14 08:50:00,"CC03",153,29151.0,0.0490,"",12.44,""
"GSCC03",2021-07-14 08:55:00,"CC03",153,29151.0,0.0460,"",12.45,""
"GSCC03",2021-07-14 09:00:00,"CC03",153,29151.0,0.0600,"",12.47,""
"GSCC03",2021-07-14 09:05:00,"CC03",153,29151.0,0.0590,"",12.49,""
"GSCC03",2021-07-14 09:10:00,"CC03",153,29151.0,0.0590,"",12.51,""
"GSCC03",2021-07-14 09:15:00,"CC03",153,29151.0,0.0590,"",12.54,""
"GSCC03",2021-07-14 09:20:00,"CC03",153,29151.0,0.0590,"",12.55,""
"GSCC03",2021-07-14 09:25:00,"CC03",153,29151.0,0.0590,"",12.57,""
"GSCC03",2021-07-14 09:30:00,"CC03",153,29151.0,0.0590,"",12.60,""
"GSCC03",2021-07-14 09:35:00,"CC03",153,29151.0,0.0590,"",12.63,""
"GSCC03",2021-07-14 09:40:00,"CC03",153,29151.0,0.0590,"",12.66,""
"GSCC03",2021-07-14 09:45:00,"CC03",153,29151.0,0.0590,"",12.69,""
"GSCC03",2021-07-14 09:50:00,"CC03",153,29151.0,0.0590,"",12.72,""
"GSCC03",2021-07-14 09:55:00,"CC03",153,29151.0,0.0590,"",12.76,""
"GSCC03",2021-07-14 10:00:00,"CC03",153,29151.0,0.0600,"",12.80,""
"GSCC03",2021-07-14 10:05:00,"CC03",153,29151.0,0.0600,"",12.83,""
"GSCC03",2021-07-14 10:10:00,"CC03",153,29151.0,0.0600,"",12.87,""
"GSCC03",2021-07-14 10:15:00,"CC03",153,29151.0,0.0600,"",12.91,""
"GSCC03",2021-07-14 10:20:00,"CC03",153,29151.0,0.0600,"",12.95,""
"GSCC03",2021-07-14 10:25:00,"CC03",153,29151.0,0.0600,"",12.99,""
"GSCC03",2021-07-14 10:30:00,"CC03",153,29151.0,0.0600,"",13.06,""
"GSCC03",2021-07-14 10:35:00,"CC03",153,29151.0,0.0600,"",13.12,""
"GSCC03",2021-07-14 10:40:00,"CC03",153,29151.0,0.0600,"",13.15,""
"GSCC03",2021-07-14 10:45:00,"CC03",153,29151.0,0.0600,"",13.21,""
"GSCC03",2021-07-14 10:50:00,"CC03",153,29151.0,0.0610,"",13.20,""
"GSCC03",2021-07-14 10:55:00,"CC03",153,29151.0,0.0610,"",13.20,""
"GSCC03",2021-07-14 11:00:00,"CC03",153,29151.0,0.0610,"",13.18,""
"GSCC03",2021-07-14 11:05:00,"CC03",153,29151.0,0.0610,"",13.19,""
"GSCC03",2021-07-14 11:10:00,"CC03",153,29151.0,0.0610,"",13.18,""
"GSCC03",2021-07-14 11:15:00,"CC03",153,29151.0,0.0610,"",13.19,""
"GSCC03",2021-07-14 11:20:00,"CC03",153,29151.0,0.0610,"",13.18,""
"GSCC03",2021-07-14 11:25:00,"CC03",153,29151.0,0.0610,"",13.18,""
"GSCC03",2021-07-14 11:30:00,"CC03",153,29151.0,0.0620,"",13.17,""
"GSCC03",2021-07-14 11:35:00,"CC03",153,29151.0,0.0620,"",13.17,""
"GSCC03",2021-07-14 11:40:00,"CC03",153,29151.0,0.0620,"",13.17,""
"GSCC03",2021-07-14 11:45:00,"CC03",153,29151.0,0.0650,"",13.16,""
"GSCC03",2021-07-14 11:50:00,"CC03",153,29151.0,0.0650,"",13.16,""
"GSCC03",2021-07-14 11:55:00,"CC03",153,29151.0,0.0650,"",13.15,""
"GSCC03",2021-07-14 12:00:00,"CC03",153,29151.0,0.0650,"",13.15,""
"GSCC03",2021-07-14 12:05:00,"CC03",153,29151.0,0.0650,"",13.14,""
"GSCC03",2021-07-14 12:10:00,"CC03",153,29151.0,0.0650,"",13.14,""
"GSCC03",2021-07-14 12:15:00,"CC03",153,29151.0,0.0650,"",13.13,""
"GSCC03",2021-07-14 12:20:00,"CC03",153,29151.0,0.0650,"",13.13,""
"GSCC03",2021-07-14 12:25:00,"CC03",153,29151.0,0.0650,"",13.13,""
"GSCC03",2021-07-14 12:30:00,"CC03",153,29151.0,0.0650,"",13.12,""
"GSCC03",2021-07-14 12:35:00,"CC03",153,29151.0,0.0650,"",13.12,""
"GSCC03",2021-07-14 12:40:00,"CC03",153,29151.0,0.0650,"",13.12,""
"GSCC03",2021-07-14 12:45:00,"CC03",153,29151.0,0.0650,"",13.12,""
"GSCC03",2021-07-14 12:50:00,"CC03",153,29151.0,0.0600,"",13.11,""
"GSCC03",2021-07-14 12:55:00,"CC03",153,29151.0,0.0640,"",13.11,""
"GSCC03",2021-07-14 13:00:00,"CC03",153,29151.0,0.0690,"",13.11,""
"GSCC03",2021-07-14 13:05:00,"CC03",153,29151.0,0.0690,"",13.10,""
"GSCC03",2021-07-14 13:10:00,"CC03",153,29151.0,0.0690,"",13.10,""
"GSCC03",2021-07-14 13:15:00,"CC03",153,29151.0,0.0690,"",13.09,""
"GSCC03",2021-07-14 13:20:00,"CC03",153,29151.0,0.0690,"",13.09,""
"GSCC03",2021-07-14 13:25:00,"CC03",153,29151.0,0.0690,"",13.09,""
"GSCC03",2021-07-14 13:30:00,"CC03",153,29151.0,0.0690,"",13.09,""
"GSCC03",2021-07-14 13:35:00,"CC03",153,29151.0,0.0690,"",13.08,""
"GSCC03",2021-07-14 13:40:00,"CC03",153,29151.0,0.0690,"",13.07,""
"GSCC03",2021-07-14 13:45:00,"CC03",153,29151.0,0.0690,"",13.07,""
"GSCC03",2021-07-14 13:50:00,"CC03",153,29151.0,0.0690,"",13.06,""
"GSCC03",2021-07-14 13:55:00,"CC03",153,29151.0,0.0690,"",13.06,""
"GSCC03",2021-07-14 14:00:00,"CC03",153,29151.0,0.0690,"",13.05,""
"GSCC03",2021-07-14 14:05:00,"CC03",153,29151.0,0.0690,"",13.05,""
"GSCC03",2021-07-14 14:10:00,"CC03",153,29151.0,0.0690,"",13.05,""
"GSCC03",2021-07-14 14:15:00,"CC03",153,29151.0,0.0690,"",13.04,""
"GSCC03",2021-07-14 14:20:00,"CC03",153,29151.0,0.0690,"",13.04,""
"GSCC03",2021-07-14 14:25:00,"CC03",153,29151.0,0.0690,"",13.01,""
"GSCC03",2021-07-14 14:30:00,"CC03",153,29151.0,0.0690,"",13.03,""
"GSCC03",2021-07-14 14:35:00,"CC03",153,29151.0,0.0690,"",13.03,""
"GSCC03",2021-07-14 14:40:00,"CC03",153,29151.0,0.0690,"",13.03,""
"GSCC03",2021-07-14 14:45:00,"CC03",153,29151.0,0.0690,"",13.02,""
"GSCC03",2021-07-14 14:50:00,"CC03",153,29151.0,0.0690,"",13.02,""
"GSCC03",2021-07-14 14:55:00,"CC03",153,29151.0,0.0690,"",13.02,""
"GSCC03",2021-07-14 15:00:00,"CC03",153,29151.0,0.0690,"",13.02,""
"GSCC03",2021-07-14 15:05:00,"CC03",153,29151.0,0.0690,"",13.01,""
"GSCC03",2021-07-14 15:10:00,"CC03",153,29151.0,0.0690,"",12.99,""
"GSCC03",2021-07-14 15:15:00,"CC03",153,29151.0,0.0690,"",13.02,""
"GSCC03",2021-07-14 15:20:00,"CC03",153,29151.0,0.0690,"",12.99,""
"GSCC03",2021-07-14 15:25:00,"CC03",153,29151.0,0.0690,"",12.97,""
"GSCC03",2021-07-14 15:30:00,"CC03",153,29151.0,0.0690,"",12.96,""
"GSCC03",2021-07-14 15:35:00,"CC03",153,29151.0,0.0690,"",12.94,""
"GSCC03",2021-07-14 15:40:00,"CC03",153,29151.0,0.0690,"",12.93,""
"GSCC03",2021-07-14 15:45:00,"CC03",153,29151.0,0.0690,"",12.92,""
"GSCC03",2021-07-14 15:50:00,"CC03",153,29151.0,0.0690,"",12.91,""
"GSCC03",2021-07-14 15:55:00,"CC03",153,29151.0,0.0690,"",12.89,""
"GSCC03",2021-07-14 16:00:00,"CC03",153,29151.0,0.0690,"",12.88,""
"GSCC03",2021-07-14 16:05:00,"CC03",153,29151.0,0.0690,"",12.86,""
"GSCC03",2021-07-14 16:10:00,"CC03",153,29151.0,0.0690,"",12.85,""
"GSCC03",2021-07-14 16:15:00,"CC03",153,29151.0,0.0690,"",12.84,""
"GSCC03",2021-07-14 16:20:00,"CC03",153,29151.0,0.0690,"",12.83,""
"GSCC03",2021-07-14 16:25:00,"CC03",153,29151.0,0.0690,"",12.81,""
"GSCC03",2021-07-14 16:30:00,"CC03",153,29151.0,0.0690,"",12.80,""
"GSCC03",2021-07-14 16:35:00,"CC03",153,29151.0,0.0690,"",12.79,""
"GSCC03",2021-07-14 16:40:00,"CC03",153,29151.0,0.0690,"",12.78,""
"GSCC03",2021-07-14 16:45:00,"CC03",153,29151.0,0.0690,"",12.77,""
"GSCC03",2021-07-14 16:50:00,"CC03",153,29151.0,0.0690,"",12.76,""
"GSCC03",2021-07-14 16:55:00,"CC03",153,29151.0,0.0690,"",12.75,""
"GSCC03",2021-07-14 17:00:00,"CC03",153,29151.0,0.0690,"",12.74,""
"GSCC03",2021-07-14 17:05:00,"CC03",153,29151.0,0.0690,"",12.71,""
"GSCC03",2021-07-14 17:10:00,"CC03",153,29151.0,0.0690,"",12.72,""
"GSCC03",2021-07-14 17:15:00,"CC03",153,29151.0,0.0690,"",12.71,""
"GSCC03",2021-07-14 17:20:00,"CC03",153,29151.0,0.0690,"",12.70,""
"GSCC03",2021-07-14 17:25:00,"CC03",153,29151.0,0.0690,"",12.70,""
"GSCC03",2021-07-14 17:30:00,"CC03",153,29151.0,0.0690,"",12.69,""
"GSCC03",2021-07-14 17:35:00,"CC03",153,29151.0,0.0690,"",12.68,""
"GSCC03",2021-07-14 17:40:00,"CC03",153,29151.0,0.0690,"",12.67,""
"GSCC03",2021-07-14 17:45:00,"CC03",153,29151.0,0.0690,"",12.67,""
"GSCC03",2021-07-14 17:50:00,"CC03",153,29151.0,0.0690,"",12.66,""
"GSCC03",2021-07-14 17:55:00,"CC03",153,29151.0,0.0690,"",12.65,""
"GSCC03",2021-07-14 18:00:00,"CC03",153,29151.0,0.0690,"",12.65,""
"GSCC03",2021-07-14 18:05:00,"CC03",153,29151.0,0.0690,"",12.64,""
"GSCC03",2021-07-14 18:10:00,"CC03",153,29151.0,0.0690,"",12.63,""
"GSCC03",2021-07-14 18:15:00,"CC03",153,29151.0,0.0690,"",12.63,""