"Data set title: Gage data from benchmark stations at the Andrews Experimental Forest (GSWS09)  from 01-Oct-2023 to 02-May-2024",,,,,,,,,,,
,,,,,,,,,,,,
"Site","Date","SiteID","Flag_SiteID","LOGGERID","PROGID","VNOTCH_INST_0_0_01","Flag_VNOTCH_INST_0_0_01","STAGE_INST_0_0_01","Flag_STAGE_INST_0_0_01","BATTERY_INST_0_0_01","Flag_BATTERY_INST_0_0_01"
"","yyyy-MM-dd HH:mm:ss","","none","none","none","none","none","ft","none","volts","none"
"nominal","datetime","data","code","nominal","nominal","data","code","data","code","data","code"
"GSWS09_121",2023-10-01 00:05:00,109.00,"",121,12419.0,1,"",0.0950,"",13.12,""
"GSWS09_121",2023-10-01 00:10:00,109.00,"",121,12419.0,1,"",0.0950,"",13.12,""
"GSWS09_121",2023-10-01 00:15:00,109.00,"",121,12419.0,1,"",0.0950,"",13.11,""
"GSWS09_121",2023-10-01 00:20:00,109.00,"",121,12419.0,1,"",0.0950,"",13.06,""
"GSWS09_121",2023-10-01 00:25:00,109.00,"",121,12419.0,1,"",0.0940,"",13.07,""
"GSWS09_121",2023-10-01 00:30:00,109.00,"",121,12419.0,1,"",0.0950,"",13.07,""
"GSWS09_121",2023-10-01 00:35:00,109.00,"",121,12419.0,1,"",0.0950,"",13.07,""
"GSWS09_121",2023-10-01 00:40:00,109.00,"",121,12419.0,1,"",0.0940,"",13.07,""
"GSWS09_121",2023-10-01 00:45:00,109.00,"",121,12419.0,1,"",0.0940,"",13.07,""
"GSWS09_121",2023-10-01 00:50:00,109.00,"",121,12419.0,1,"",0.0940,"",13.07,""
"GSWS09_121",2023-10-01 00:55:00,109.00,"",121,12419.0,1,"",0.0940,"",13.07,""
"GSWS09_121",2023-10-01 01:00:00,109.00,"",121,12419.0,1,"",0.0940,"",13.07,""
"GSWS09_121",2023-10-01 01:05:00,109.00,"",121,12419.0,1,"",0.0940,"",13.07,""
"GSWS09_121",2023-10-01 01:10:00,109.00,"",121,12419.0,1,"",0.0940,"",13.07,""
"GSWS09_121",2023-10-01 01:15:00,109.00,"",121,12419.0,1,"",0.0940,"",13.07,""
"GSWS09_121",2023-10-01 01:20:00,109.00,"",121,12419.0,1,"",0.0940,"",13.07,""
"GSWS09_121",2023-10-01 01:25:00,109.00,"",121,12419.0,1,"",0.0940,"",13.07,""
"GSWS09_121",2023-10-01 01:30:00,109.00,"",121,12419.0,1,"",0.0940,"",13.07,""
"GSWS09_121",2023-10-01 01:35:00,109.00,"",121,12419.0,1,"",0.0930,"",13.06,""
"GSWS09_121",2023-10-01 01:40:00,109.00,"",121,12419.0,1,"",0.0930,"",13.06,""
"GSWS09_121",2023-10-01 01:45:00,109.00,"",121,12419.0,1,"",0.0930,"",13.06,""
"GSWS09_121",2023-10-01 01:50:00,109.00,"",121,12419.0,1,"",0.0930,"",13.06,""
"GSWS09_121",2023-10-01 01:55:00,109.00,"",121,12419.0,1,"",0.0930,"",13.06,""
"GSWS09_121",2023-10-01 02:00:00,109.00,"",121,12419.0,1,"",0.0930,"",13.06,""
"GSWS09_121",2023-10-01 02:05:00,109.00,"",121,12419.0,1,"",0.0930,"",13.06,""
"GSWS09_121",2023-10-01 02:10:00,109.00,"",121,12419.0,1,"",0.0930,"",13.06,""
"GSWS09_121",2023-10-01 02:15:00,109.00,"",121,12419.0,1,"",0.0930,"",13.05,""
"GSWS09_121",2023-10-01 02:20:00,109.00,"",121,12419.0,1,"",0.0930,"",13.05,""
"GSWS09_121",2023-10-01 02:25:00,109.00,"",121,12419.0,1,"",0.0930,"",13.05,""
"GSWS09_121",2023-10-01 02:30:00,109.00,"",121,12419.0,1,"",0.0930,"",13.05,""
"GSWS09_121",2023-10-01 02:35:00,109.00,"",121,12419.0,1,"",0.0930,"",13.05,""
"GSWS09_121",2023-10-01 02:40:00,109.00,"",121,12419.0,1,"",0.0930,"",13.05,""
"GSWS09_121",2023-10-01 02:45:00,109.00,"",121,12419.0,1,"",0.0930,"",13.05,""
"GSWS09_121",2023-10-01 02:50:00,109.00,"",121,12419.0,1,"",0.0930,"",13.04,""
"GSWS09_121",2023-10-01 02:55:00,109.00,"",121,12419.0,1,"",0.0930,"",13.04,""
"GSWS09_121",2023-10-01 03:00:00,109.00,"",121,12419.0,1,"",0.0930,"",13.04,""
"GSWS09_121",2023-10-01 03:05:00,109.00,"",121,12419.0,1,"",0.0930,"",13.04,""
"GSWS09_121",2023-10-01 03:10:00,109.00,"",121,12419.0,1,"",0.0930,"",13.04,""
"GSWS09_121",2023-10-01 03:15:00,109.00,"",121,12419.0,1,"",0.0930,"",13.04,""
"GSWS09_121",2023-10-01 03:20:00,109.00,"",121,12419.0,1,"",0.0930,"",13.04,""
"GSWS09_121",2023-10-01 03:25:00,109.00,"",121,12419.0,1,"",0.0930,"",13.03,""
"GSWS09_121",2023-10-01 03:30:00,109.00,"",121,12419.0,1,"",0.0920,"",13.03,""
"GSWS09_121",2023-10-01 03:35:00,109.00,"",121,12419.0,1,"",0.0920,"",13.03,""
"GSWS09_121",2023-10-01 03:40:00,109.00,"",121,12419.0,1,"",0.0920,"",13.03,""
"GSWS09_121",2023-10-01 03:45:00,109.00,"",121,12419.0,1,"",0.0920,"",13.02,""
"GSWS09_121",2023-10-01 03:50:00,109.00,"",121,12419.0,1,"",0.0920,"",13.02,""
"GSWS09_121",2023-10-01 03:55:00,109.00,"",121,12419.0,1,"",0.0920,"",13.02,""
"GSWS09_121",2023-10-01 04:00:00,109.00,"",121,12419.0,1,"",0.0910,"",13.02,""
"GSWS09_121",2023-10-01 04:05:00,109.00,"",121,12419.0,1,"",0.0910,"",13.02,""
"GSWS09_121",2023-10-01 04:10:00,109.00,"",121,12419.0,1,"",0.0910,"",13.02,""
"GSWS09_121",2023-10-01 04:15:00,109.00,"",121,12419.0,1,"",0.0910,"",13.02,""
"GSWS09_121",2023-10-01 04:20:00,109.00,"",121,12419.0,1,"",0.0910,"",13.01,""
"GSWS09_121",2023-10-01 04:25:00,109.00,"",121,12419.0,1,"",0.0910,"",13.00,""
"GSWS09_121",2023-10-01 04:30:00,109.00,"",121,12419.0,1,"",0.0910,"",13.00,""
"GSWS09_121",2023-10-01 04:35:00,109.00,"",121,12419.0,1,"",0.0910,"",13.00,""
"GSWS09_121",2023-10-01 04:40:00,109.00,"",121,12419.0,1,"",0.0910,"",13.00,""
"GSWS09_121",2023-10-01 04:45:00,109.00,"",121,12419.0,1,"",0.0910,"",13.00,""
"GSWS09_121",2023-10-01 04:50:00,109.00,"",121,12419.0,1,"",0.0910,"",12.99,""
"GSWS09_121",2023-10-01 04:55:00,109.00,"",121,12419.0,1,"",0.0910,"",12.99,""
"GSWS09_121",2023-10-01 05:00:00,109.00,"",121,12419.0,1,"",0.0910,"",12.99,""
"GSWS09_121",2023-10-01 05:05:00,109.00,"",121,12419.0,1,"",0.0910,"",12.99,""
"GSWS09_121",2023-10-01 05:10:00,109.00,"",121,12419.0,1,"",0.0910,"",12.99,""
"GSWS09_121",2023-10-01 05:15:00,109.00,"",121,12419.0,1,"",0.0910,"",12.98,""
"GSWS09_121",2023-10-01 05:20:00,109.00,"",121,12419.0,1,"",0.0910,"",12.98,""
"GSWS09_121",2023-10-01 05:25:00,109.00,"",121,12419.0,1,"",0.0910,"",12.98,""
"GSWS09_121",2023-10-01 05:30:00,109.00,"",121,12419.0,1,"",0.0910,"",12.98,""
"GSWS09_121",2023-10-01 05:35:00,109.00,"",121,12419.0,1,"",0.0910,"",12.97,""
"GSWS09_121",2023-10-01 05:40:00,109.00,"",121,12419.0,1,"",0.0910,"",12.97,""
"GSWS09_121",2023-10-01 05:45:00,109.00,"",121,12419.0,1,"",0.0910,"",12.97,""
"GSWS09_121",2023-10-01 05:50:00,109.00,"",121,12419.0,1,"",0.0910,"",12.97,""
"GSWS09_121",2023-10-01 05:55:00,109.00,"",121,12419.0,1,"",0.0910,"",12.96,""
"GSWS09_121",2023-10-01 06:00:00,109.00,"",121,12419.0,1,"",0.0910,"",12.96,""
"GSWS09_121",2023-10-01 06:05:00,109.00,"",121,12419.0,1,"",0.0910,"",12.96,""
"GSWS09_121",2023-10-01 06:10:00,109.00,"",121,12419.0,1,"",0.0910,"",12.93,""
"GSWS09_121",2023-10-01 06:15:00,109.00,"",121,12419.0,1,"",0.0910,"",12.96,""
"GSWS09_121",2023-10-01 06:20:00,109.00,"",121,12419.0,1,"",0.0910,"",12.96,""
"GSWS09_121",2023-10-01 06:25:00,109.00,"",121,12419.0,1,"",0.0910,"",12.96,""
"GSWS09_121",2023-10-01 06:30:00,109.00,"",121,12419.0,1,"",0.0910,"",12.96,""
"GSWS09_121",2023-10-01 06:35:00,109.00,"",121,12419.0,1,"",0.0910,"",12.97,""
"GSWS09_121",2023-10-01 06:40:00,109.00,"",121,12419.0,1,"",0.0910,"",12.98,""
"GSWS09_121",2023-10-01 06:45:00,109.00,"",121,12419.0,1,"",0.0910,"",12.99,""
"GSWS09_121",2023-10-01 06:50:00,109.00,"",121,12419.0,1,"",0.0910,"",13.01,""
"GSWS09_121",2023-10-01 06:55:00,109.00,"",121,12419.0,1,"",0.0910,"",13.03,""
"GSWS09_121",2023-10-01 07:00:00,109.00,"",121,12419.0,1,"",0.0910,"",13.06,""
"GSWS09_121",2023-10-01 07:05:00,109.00,"",121,12419.0,1,"",0.0910,"",13.08,""
"GSWS09_121",2023-10-01 07:10:00,109.00,"",121,12419.0,1,"",0.0910,"",13.11,""
"GSWS09_121",2023-10-01 07:15:00,109.00,"",121,12419.0,1,"",0.0910,"",13.16,""
"GSWS09_121",2023-10-01 07:20:00,109.00,"",121,12419.0,1,"",0.0910,"",13.18,""
"GSWS09_121",2023-10-01 07:25:00,109.00,"",121,12419.0,1,"",0.0910,"",13.22,""
"GSWS09_121",2023-10-01 07:30:00,109.00,"",121,12419.0,1,"",0.0910,"",13.22,""
"GSWS09_121",2023-10-01 07:35:00,109.00,"",121,12419.0,1,"",0.0910,"",13.31,""
"GSWS09_121",2023-10-01 07:40:00,109.00,"",121,12419.0,1,"",0.0910,"",13.35,""
"GSWS09_121",2023-10-01 07:45:00,109.00,"",121,12419.0,1,"",0.0910,"",13.41,""
"GSWS09_121",2023-10-01 07:50:00,109.00,"",121,12419.0,1,"",0.0910,"",13.46,""
"GSWS09_121",2023-10-01 07:55:00,109.00,"",121,12419.0,1,"",0.0910,"",13.51,""
"GSWS09_121",2023-10-01 08:00:00,109.00,"",121,12419.0,1,"",0.0910,"",13.55,""
"GSWS09_121",2023-10-01 08:05:00,109.00,"",121,12419.0,1,"",0.0910,"",13.63,""
"GSWS09_121",2023-10-01 08:10:00,109.00,"",121,12419.0,1,"",0.0910,"",13.70,""
"GSWS09_121",2023-10-01 08:15:00,109.00,"",121,12419.0,1,"",0.0910,"",13.76,""
"GSWS09_121",2023-10-01 08:20:00,109.00,"",121,12419.0,1,"",0.0910,"",13.82,""
"GSWS09_121",2023-10-01 08:25:00,109.00,"",121,12419.0,1,"",0.0900,"",13.88,""
"GSWS09_121",2023-10-01 08:30:00,109.00,"",121,12419.0,1,"",0.0890,"",13.89,""
"GSWS09_121",2023-10-01 08:35:00,109.00,"",121,12419.0,1,"",0.0890,"",13.96,""
"GSWS09_121",2023-10-01 08:40:00,109.00,"",121,12419.0,1,"",0.0890,"",14.00,""
"GSWS09_121",2023-10-01 08:45:00,109.00,"",121,12419.0,1,"",0.0890,"",14.01,""
"GSWS09_121",2023-10-01 08:50:00,109.00,"",121,12419.0,1,"",0.0890,"",14.06,""
"GSWS09_121",2023-10-01 08:55:00,109.00,"",121,12419.0,1,"",0.0890,"",14.08,""
"GSWS09_121",2023-10-01 09:00:00,109.00,"",121,12419.0,1,"",0.0890,"",14.07,""
"GSWS09_121",2023-10-01 09:05:00,109.00,"",121,12419.0,1,"",0.0890,"",14.12,""
"GSWS09_121",2023-10-01 09:10:00,109.00,"",121,12419.0,1,"",0.0890,"",14.15,""
"GSWS09_121",2023-10-01 09:15:00,109.00,"",121,12419.0,1,"",0.0890,"",14.17,""
"GSWS09_121",2023-10-01 09:20:00,109.00,"",121,12419.0,1,"",0.0890,"",14.20,""
"GSWS09_121",2023-10-01 09:25:00,109.00,"",121,12419.0,1,"",0.0890,"",14.23,""
"GSWS09_121",2023-10-01 09:30:00,109.00,"",121,12419.0,1,"",0.0890,"",14.23,""
"GSWS09_121",2023-10-01 09:35:00,109.00,"",121,12419.0,1,"",0.0890,"",14.38,""
"GSWS09_121",2023-10-01 09:40:00,109.00,"",121,12419.0,1,"",0.0890,"",14.57,""
"GSWS09_121",2023-10-01 09:45:00,109.00,"",121,12419.0,1,"",0.0890,"",14.81,""
"GSWS09_121",2023-10-01 09:50:00,109.00,"",121,12419.0,1,"",0.0890,"",14.85,""
"GSWS09_121",2023-10-01 09:55:00,109.00,"",121,12419.0,1,"",0.0890,"",14.85,""
"GSWS09_121",2023-10-01 10:00:00,109.00,"",121,12419.0,1,"",0.0890,"",14.77,""
"GSWS09_121",2023-10-01 10:05:00,109.00,"",121,12419.0,1,"",0.0890,"",14.82,""
"GSWS09_121",2023-10-01 10:10:00,109.00,"",121,12419.0,1,"",0.0890,"",14.85,""
"GSWS09_121",2023-10-01 10:15:00,109.00,"",121,12419.0,1,"",0.0890,"",14.26,""
"GSWS09_121",2023-10-01 10:20:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 10:25:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 10:30:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 10:35:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 10:40:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 10:45:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 10:50:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 10:55:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 11:00:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 11:05:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 11:10:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 11:15:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 11:20:00,109.00,"",121,12419.0,1,"",0.0890,"",14.27,""
"GSWS09_121",2023-10-01 11:25:00,109.00,"",121,12419.0,1,"",0.0890,"",14.23,""
"GSWS09_121",2023-10-01 11:30:00,109.00,"",121,12419.0,1,"",0.0890,"",14.25,""
"GSWS09_121",2023-10-01 11:35:00,109.00,"",121,12419.0,1,"",0.0890,"",14.23,""
"GSWS09_121",2023-10-01 11:40:00,109.00,"",121,12419.0,1,"",0.0890,"",14.24,""
"GSWS09_121",2023-10-01 11:45:00,109.00,"",121,12419.0,1,"",0.0890,"",14.24,""
"GSWS09_121",2023-10-01 11:50:00,109.00,"",121,12419.0,1,"",0.0890,"",14.24,""
"GSWS09_121",2023-10-01 11:55:00,109.00,"",121,12419.0,1,"",0.0890,"",14.24,""
"GSWS09_121",2023-10-01 12:00:00,109.00,"",121,12419.0,1,"",0.0890,"",14.24,""
"GSWS09_121",2023-10-01 12:05:00,109.00,"",121,12419.0,1,"",0.0890,"",14.24,""
"GSWS09_121",2023-10-01 12:10:00,109.00,"",121,12419.0,1,"",0.0890,"",14.24,""
"GSWS09_121",2023-10-01 12:15:00,109.00,"",121,12419.0,1,"",0.0890,"",14.24,""
"GSWS09_121",2023-10-01 12:20:00,109.00,"",121,12419.0,1,"",0.0890,"",14.24,""
"GSWS09_121",2023-10-01 12:25:00,109.00,"",121,12419.0,1,"",0.0890,"",14.24,""
"GSWS09_121",2023-10-01 12:30:00,109.00,"",121,12419.0,1,"",0.0890,"",14.25,""
"GSWS09_121",2023-10-01 12:35:00,109.00,"",121,12419.0,1,"",0.0890,"",14.24,""
"GSWS09_121",2023-10-01 12:40:00,109.00,"",121,12419.0,1,"",0.0890,"",14.24,""
"GSWS09_121",2023-10-01 12:45:00,109.00,"",121,12419.0,1,"",0.0890,"",14.20,""
"GSWS09_121",2023-10-01 12:50:00,109.00,"",121,12419.0,1,"",0.0890,"",14.21,""
"GSWS09_121",2023-10-01 12:55:00,109.00,"",121,12419.0,1,"",0.0890,"",14.21,""
"GSWS09_121",2023-10-01 13:00:00,109.00,"",121,12419.0,1,"",0.0890,"",14.21,""
"GSWS09_121",2023-10-01 13:05:00,109.00,"",121,12419.0,1,"",0.0890,"",14.21,""
"GSWS09_121",2023-10-01 13:10:00,109.00,"",121,12419.0,1,"",0.0890,"",14.21,""
"GSWS09_121",2023-10-01 13:15:00,109.00,"",121,12419.0,1,"",0.0890,"",14.22,""
"GSWS09_121",2023-10-01 13:20:00,109.00,"",121,12419.0,1,"",0.0890,"",14.16,""
"GSWS09_121",2023-10-01 13:25:00,109.00,"",121,12419.0,1,"",0.0890,"",14.17,""
"GSWS09_121",2023-10-01 13:30:00,109.00,"",121,12419.0,1,"",0.0890,"",14.14,""
"GSWS09_121",2023-10-01 13:35:00,109.00,"",121,12419.0,1,"",0.0890,"",14.19,""
"GSWS09_121",2023-10-01 13:40:00,109.00,"",121,12419.0,1,"",0.0890,"",14.17,""
"GSWS09_121",2023-10-01 13:45:00,109.00,"",121,12419.0,1,"",0.0890,"",14.16,""
"GSWS09_121",2023-10-01 13:50:00,109.00,"",121,12419.0,1,"",0.0890,"",14.18,""
"GSWS09_121",2023-10-01 13:55:00,109.00,"",121,12419.0,1,"",0.0890,"",14.18,""
"GSWS09_121",2023-10-01 14:00:00,109.00,"",121,12419.0,1,"",0.0890,"",14.19,""
"GSWS09_121",2023-10-01 14:05:00,109.00,"",121,12419.0,1,"",0.0890,"",14.18,""
"GSWS09_121",2023-10-01 14:10:00,109.00,"",121,12419.0,1,"",0.0890,"",14.18,""
"GSWS09_121",2023-10-01 14:15:00,109.00,"",121,12419.0,1,"",0.0890,"",14.18,""
"GSWS09_121",2023-10-01 14:20:00,109.00,"",121,12419.0,1,"",0.0890,"",14.18,""
"GSWS09_121",2023-10-01 14:25:00,109.00,"",121,12419.0,1,"",0.0890,"",14.15,""
"GSWS09_121",2023-10-01 14:30:00,109.00,"",121,12419.0,1,"",0.0890,"",14.16,""
"GSWS09_121",2023-10-01 14:35:00,109.00,"",121,12419.0,1,"",0.0890,"",14.15,""
"GSWS09_121",2023-10-01 14:40:00,109.00,"",121,12419.0,1,"",0.0890,"",14.14,""
"GSWS09_121",2023-10-01 14:45:00,109.00,"",121,12419.0,1,"",0.0880,"",14.16,""
"GSWS09_121",2023-10-01 14:50:00,109.00,"",121,12419.0,1,"",0.0880,"",14.15,""
"GSWS09_121",2023-10-01 14:55:00,109.00,"",121,12419.0,1,"",0.0880,"",14.15,""
"GSWS09_121",2023-10-01 15:00:00,109.00,"",121,12419.0,1,"",0.0880,"",14.15,""
"GSWS09_121",2023-10-01 15:05:00,109.00,"",121,12419.0,1,"",0.0880,"",14.15,""
"GSWS09_121",2023-10-01 15:10:00,109.00,"",121,12419.0,1,"",0.0880,"",14.15,""
"GSWS09_121",2023-10-01 15:15:00,109.00,"",121,12419.0,1,"",0.0880,"",14.15,""
"GSWS09_121",2023-10-01 15:20:00,109.00,"",121,12419.0,1,"",0.0880,"",14.16,""
"GSWS09_121",2023-10-01 15:25:00,109.00,"",121,12419.0,1,"",0.0880,"",14.14,""
"GSWS09_121",2023-10-01 15:30:00,109.00,"",121,12419.0,1,"",0.0880,"",14.15,""
"GSWS09_121",2023-10-01 15:35:00,109.00,"",121,12419.0,1,"",0.0880,"",14.15,""
"GSWS09_121",2023-10-01 15:40:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 15:45:00,109.00,"",121,12419.0,1,"",0.0870,"",14.17,""
"GSWS09_121",2023-10-01 15:50:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 15:55:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 16:00:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 16:05:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 16:10:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 16:15:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 16:20:00,109.00,"",121,12419.0,1,"",0.0870,"",14.10,""
"GSWS09_121",2023-10-01 16:25:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 16:30:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 16:35:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 16:40:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 16:45:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 16:50:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 16:55:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 17:00:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 17:05:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 17:10:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 17:15:00,109.00,"",121,12419.0,1,"",0.0870,"",14.15,""
"GSWS09_121",2023-10-01 17:20:00,109.00,"",121,12419.0,1,"",0.0870,"",14.06,""
"GSWS09_121",2023-10-01 17:25:00,109.00,"",121,12419.0,1,"",0.0870,"",14.00,""
"GSWS09_121",2023-10-01 17:30:00,109.00,"",121,12419.0,1,"",0.0870,"",13.97,""
"GSWS09_121",2023-10-01 17:35:00,109.00,"",121,12419.0,1,"",0.0870,"",13.91,""
"GSWS09_121",2023-10-01 17:40:00,109.00,"",121,12419.0,1,"",0.0870,"",13.78,""
"GSWS09_121",2023-10-01 17:45:00,109.00,"",121,12419.0,1,"",0.0870,"",13.75,""
"GSWS09_121",2023-10-01 17:50:00,109.00,"",121,12419.0,1,"",0.0870,"",13.72,""
"GSWS09_121",2023-10-01 17:55:00,109.00,"",121,12419.0,1,"",0.0870,"",13.69,""
"GSWS09_121",2023-10-01 18:00:00,109.00,"",121,12419.0,1,"",0.0860,"",13.66,""
"GSWS09_121",2023-10-01 18:05:00,109.00,"",121,12419.0,1,"",0.0860,"",13.64,""
"GSWS09_121",2023-10-01 18:10:00,109.00,"",121,12419.0,1,"",0.0870,"",13.62,""
"GSWS09_121",2023-10-01 18:15:00,109.00,"",121,12419.0,1,"",0.0860,"",13.60,""
"GSWS09_121",2023-10-01 18:20:00,109.00,"",121,12419.0,1,"",0.0860,"",13.59,""
"GSWS09_121",2023-10-01 18:25:00,109.00,"",121,12419.0,1,"",0.0860,"",13.57,""
"GSWS09_121",2023-10-01 18:30:00,109.00,"",121,12419.0,1,"",0.0860,"",13.56,""
"GSWS09_121",2023-10-01 18:35:00,109.00,"",121,12419.0,1,"",0.0860,"",13.54,""
"GSWS09_121",2023-10-01 18:40:00,109.00,"",121,12419.0,1,"",0.0860,"",13.53,""
"GSWS09_121",2023-10-01 18:45:00,109.00,"",121,12419.0,1,"",0.0860,"",13.50,""
"GSWS09_121",2023-10-01 18:50:00,109.00,"",121,12419.0,1,"",0.0860,"",13.50,""
"GSWS09_121",2023-10-01 18:55:00,109.00,"",121,12419.0,1,"",0.0860,"",13.50,""
"GSWS09_121",2023-10-01 19:00:00,109.00,"",121,12419.0,1,"",0.0860,"",13.48,""
"GSWS09_121",2023-10-01 19:05:00,109.00,"",121,12419.0,1,"",0.0860,"",13.48,""
"GSWS09_121",2023-10-01 19:10:00,109.00,"",121,12419.0,1,"",0.0860,"",13.46,""
"GSWS09_121",2023-10-01 19:15:00,109.00,"",121,12419.0,1,"",0.0860,"",13.45,""
"GSWS09_121",2023-10-01 19:20:00,109.00,"",121,12419.0,1,"",0.0860,"",13.45,""
"GSWS09_121",2023-10-01 19:25:00,109.00,"",121,12419.0,1,"",0.0850,"",13.44,""
"GSWS09_121",2023-10-01 19:30:00,109.00,"",121,12419.0,1,"",0.0850,"",13.43,""
"GSWS09_121",2023-10-01 19:35:00,109.00,"",121,12419.0,1,"",0.0850,"",13.42,""
"GSWS09_121",2023-10-01 19:40:00,109.00,"",121,12419.0,1,"",0.0850,"",13.41,""
"GSWS09_121",2023-10-01 19:45:00,109.00,"",121,12419.0,1,"",0.0850,"",13.40,""
"GSWS09_121",2023-10-01 19:50:00,109.00,"",121,12419.0,1,"",0.0850,"",13.39,""
"GSWS09_121",2023-10-01 19:55:00,109.00,"",121,12419.0,1,"",0.0850,"",13.39,""
"GSWS09_121",2023-10-01 20:00:00,109.00,"",121,12419.0,1,"",0.0850,"",13.38,""
"GSWS09_121",2023-10-01 20:05:00,109.00,"",121,12419.0,1,"",0.0850,"",13.37,""
"GSWS09_121",2023-10-01 20:10:00,109.00,"",121,12419.0,1,"",0.0850,"",13.37,""
"GSWS09_121",2023-10-01 20:15:00,109.00,"",121,12419.0,1,"",0.0850,"",13.35,""
"GSWS09_121",2023-10-01 20:20:00,109.00,"",121,12419.0,1,"",0.0850,"",13.35,""
"GSWS09_121",2023-10-01 20:25:00,109.00,"",121,12419.0,1,"",0.0850,"",13.34,""
"GSWS09_121",2023-10-01 20:30:00,109.00,"",121,12419.0,1,"",0.0850,"",13.34,""
"GSWS09_121",2023-10-01 20:35:00,109.00,"",121,12419.0,1,"",0.0850,"",13.33,""
"GSWS09_121",2023-10-01 20:40:00,109.00,"",121,12419.0,1,"",0.0850,"",13.32,""
"GSWS09_121",2023-10-01 20:45:00,109.00,"",121,12419.0,1,"",0.0850,"",13.32,""
"GSWS09_121",2023-10-01 20:50:00,109.00,"",121,12419.0,1,"",0.0850,"",13.31,""
"GSWS09_121",2023-10-01 20:55:00,109.00,"",121,12419.0,1,"",0.0850,"",13.31,""
"GSWS09_121",2023-10-01 21:00:00,109.00,"",121,12419.0,1,"",0.0850,"",13.29,""
"GSWS09_121",2023-10-01 21:05:00,109.00,"",121,12419.0,1,"",0.0850,"",13.29,""
"GSWS09_121",2023-10-01 21:10:00,109.00,"",121,12419.0,1,"",0.0850,"",13.28,""
"GSWS09_121",2023-10-01 21:15:00,109.00,"",121,12419.0,1,"",0.0850,"",13.23,""
"GSWS09_121",2023-10-01 21:20:00,109.00,"",121,12419.0,1,"",0.0850,"",13.27,""
"GSWS09_121",2023-10-01 21:25:00,109.00,"",121,12419.0,1,"",0.0850,"",13.27,""
"GSWS09_121",2023-10-01 21:30:00,109.00,"",121,12419.0,1,"",0.0850,"",13.26,""
"GSWS09_121",2023-10-01 21:35:00,109.00,"",121,12419.0,1,"",0.0850,"",13.26,""
"GSWS09_121",2023-10-01 21:40:00,109.00,"",121,12419.0,1,"",0.0850,"",13.25,""
"GSWS09_121",2023-10-01 21:45:00,109.00,"",121,12419.0,1,"",0.0850,"",13.24,""
"GSWS09_121",2023-10-01 21:50:00,109.00,"",121,12419.0,1,"",0.0850,"",13.24,""
"GSWS09_121",2023-10-01 21:55:00,109.00,"",121,12419.0,1,"",0.0850,"",13.23,""
"GSWS09_121",2023-10-01 22:00:00,109.00,"",121,12419.0,1,"",0.0850,"",13.23,""
"GSWS09_121",2023-10-01 22:05:00,109.00,"",121,12419.0,1,"",0.0850,"",13.22,""
"GSWS09_121",2023-10-01 22:10:00,109.00,"",121,12419.0,1,"",0.0850,"",13.22,""
"GSWS09_121",2023-10-01 22:15:00,109.00,"",121,12419.0,1,"",0.0850,"",13.22,""
"GSWS09_121",2023-10-01 22:20:00,109.00,"",121,12419.0,1,"",0.0850,"",13.21,""
"GSWS09_121",2023-10-01 22:25:00,109.00,"",121,12419.0,1,"",0.0850,"",13.21,""
"GSWS09_121",2023-10-01 22:30:00,109.00,"",121,12419.0,1,"",0.0850,"",13.20,""
"GSWS09_121",2023-10-01 22:35:00,109.00,"",121,12419.0,1,"",0.0850,"",13.19,""
"GSWS09_121",2023-10-01 22:40:00,109.00,"",121,12419.0,1,"",0.0850,"",13.19,""
"GSWS09_121",2023-10-01 22:45:00,109.00,"",121,12419.0,1,"",0.0850,"",13.19,""
"GSWS09_121",2023-10-01 22:50:00,109.00,"",121,12419.0,1,"",0.0850,"",13.18,""
"GSWS09_121",2023-10-01 22:55:00,109.00,"",121,12419.0,1,"",0.0850,"",13.18,""
"GSWS09_121",2023-10-01 23:00:00,109.00,"",121,12419.0,1,"",0.0850,"",13.18,""
"GSWS09_121",2023-10-01 23:05:00,109.00,"",121,12419.0,1,"",0.0850,"",13.17,""
"GSWS09_121",2023-10-01 23:10:00,109.00,"",121,12419.0,1,"",0.0850,"",13.17,""
"GSWS09_121",2023-10-01 23:15:00,109.00,"",121,12419.0,1,"",0.0840,"",13.17,""
"GSWS09_121",2023-10-01 23:20:00,109.00,"",121,12419.0,1,"",0.0850,"",13.16,""
"GSWS09_121",2023-10-01 23:25:00,109.00,"",121,12419.0,1,"",0.0850,"",13.16,""
"GSWS09_121",2023-10-01 23:30:00,109.00,"",121,12419.0,1,"",0.0850,"",13.16,""
"GSWS09_121",2023-10-01 23:35:00,109.00,"",121,12419.0,1,"",0.0850,"",13.15,""
"GSWS09_121",2023-10-01 23:40:00,109.00,"",121,12419.0,1,"",0.0850,"",13.15,""
"GSWS09_121",2023-10-01 23:45:00,109.00,"",121,12419.0,1,"",0.0850,"",13.14,""
"GSWS09_121",2023-10-01 23:50:00,109.00,"",121,12419.0,1,"",0.0840,"",13.14,""
"GSWS09_121",2023-10-01 23:55:00,109.00,"",121,12419.0,1,"",0.0850,"",13.14,""
"GSWS09_121",2023-10-02 00:00:00,109.00,"",121,12419.0,1,"",0.0840,"",13.14,""
"GSWS09_121",2023-10-02 00:05:00,109.00,"",121,12419.0,1,"",0.0840,"",13.13,""
"GSWS09_121",2023-10-02 00:10:00,109.00,"",121,12419.0,1,"",0.0850,"",13.13,""
"GSWS09_121",2023-10-02 00:15:00,109.00,"",121,12419.0,1,"",0.0850,"",13.13,""
"GSWS09_121",2023-10-02 00:20:00,109.00,"",121,12419.0,1,"",0.0840,"",13.13,""
"GSWS09_121",2023-10-02 00:25:00,109.00,"",121,12419.0,1,"",0.0840,"",13.12,""