"Data set title: STREAM DISCHARGE AND BEDLOAD ACCUMULATION IN GAUGED WATERSHEDS AT THE SOUTH UMPQUA EXPERIMENTAL FOREST, COYOTE CREEK (GSCC04),  from 13-Jul-2021 to 01-Oct-2021",,,,,,,,
,,,,,,,,,
"Site","Date","SiteID","LoggerID","PROGID","STAGE_INST_0_0_01","Flag_STAGE_INST_0_0_01","BATTERY_INST_0_0_01","Flag_BATTERY_INST_0_0_01"
"","yyyy-MM-dd HH:mm:ss","none","none","none","ft","none","volts","none"
"nominal","datetime","nominal","nominal","nominal","data","code","data","code"
"GSCC04",2021-07-13 14:20:00,"CC04",154,29581.0,0.0870,"",12.96,""
"GSCC04",2021-07-13 14:25:00,"CC04",154,29581.0,0.0860,"",12.96,""
"GSCC04",2021-07-13 14:30:00,"CC04",154,29581.0,0.0820,"",12.97,""
"GSCC04",2021-07-13 14:35:00,"CC04",154,29581.0,0.0820,"",12.96,""
"GSCC04",2021-07-13 14:40:00,"CC04",154,29581.0,0.0820,"",12.95,""
"GSCC04",2021-07-13 14:45:00,"CC04",154,29581.0,0.0820,"",12.94,""
"GSCC04",2021-07-13 14:50:00,"CC04",154,29581.0,0.0820,"",12.91,""
"GSCC04",2021-07-13 14:55:00,"CC04",154,29581.0,0.0820,"",12.89,""
"GSCC04",2021-07-13 15:00:00,"CC04",154,29581.0,0.0820,"",12.84,""
"GSCC04",2021-07-13 15:05:00,"CC04",154,29581.0,0.0820,"",12.83,""
"GSCC04",2021-07-13 15:10:00,"CC04",154,29581.0,0.0820,"",12.81,""
"GSCC04",2021-07-13 15:15:00,"CC04",154,29581.0,0.0820,"",12.79,""
"GSCC04",2021-07-13 15:20:00,"CC04",154,29581.0,0.0820,"",12.76,""
"GSCC04",2021-07-13 15:25:00,"CC04",154,29581.0,0.0820,"",12.75,""
"GSCC04",2021-07-13 15:30:00,"CC04",154,29581.0,0.0820,"",12.72,""
"GSCC04",2021-07-13 15:35:00,"CC04",154,29581.0,0.0820,"",12.70,""
"GSCC04",2021-07-13 15:40:00,"CC04",154,29581.0,0.0820,"",12.68,""
"GSCC04",2021-07-13 15:45:00,"CC04",154,29581.0,0.0820,"",12.66,""
"GSCC04",2021-07-13 15:50:00,"CC04",154,29581.0,0.0820,"",12.64,""
"GSCC04",2021-07-13 15:55:00,"CC04",154,29581.0,0.0820,"",12.63,""
"GSCC04",2021-07-13 16:00:00,"CC04",154,29581.0,0.0820,"",12.62,""
"GSCC04",2021-07-13 16:05:00,"CC04",154,29581.0,0.0820,"",12.60,""
"GSCC04",2021-07-13 16:10:00,"CC04",154,29581.0,0.0820,"",12.59,""
"GSCC04",2021-07-13 16:15:00,"CC04",154,29581.0,0.0820,"",12.57,""
"GSCC04",2021-07-13 16:20:00,"CC04",154,29581.0,0.0820,"",12.56,""
"GSCC04",2021-07-13 16:25:00,"CC04",154,29581.0,0.0820,"",12.54,""
"GSCC04",2021-07-13 16:30:00,"CC04",154,29581.0,0.0820,"",12.54,""
"GSCC04",2021-07-13 16:35:00,"CC04",154,29581.0,0.0820,"",12.54,""
"GSCC04",2021-07-13 16:40:00,"CC04",154,29581.0,0.0820,"",12.52,""
"GSCC04",2021-07-13 16:45:00,"CC04",154,29581.0,0.0820,"",12.51,""
"GSCC04",2021-07-13 16:50:00,"CC04",154,29581.0,0.0820,"",12.50,""
"GSCC04",2021-07-13 16:55:00,"CC04",154,29581.0,0.0820,"",12.49,""
"GSCC04",2021-07-13 17:00:00,"CC04",154,29581.0,0.0820,"",12.48,""
"GSCC04",2021-07-13 17:05:00,"CC04",154,29581.0,0.0820,"",12.46,""
"GSCC04",2021-07-13 17:10:00,"CC04",154,29581.0,0.0820,"",12.45,""
"GSCC04",2021-07-13 17:15:00,"CC04",154,29581.0,0.0820,"",12.44,""
"GSCC04",2021-07-13 17:20:00,"CC04",154,29581.0,0.0820,"",12.43,""
"GSCC04",2021-07-13 17:25:00,"CC04",154,29581.0,0.0820,"",12.42,""
"GSCC04",2021-07-13 17:30:00,"CC04",154,29581.0,0.0820,"",12.42,""
"GSCC04",2021-07-13 17:35:00,"CC04",154,29581.0,0.0820,"",12.41,""
"GSCC04",2021-07-13 17:40:00,"CC04",154,29581.0,0.0820,"",12.38,""
"GSCC04",2021-07-13 17:45:00,"CC04",154,29581.0,0.0820,"",12.39,""
"GSCC04",2021-07-13 17:50:00,"CC04",154,29581.0,0.0820,"",12.38,""
"GSCC04",2021-07-13 17:55:00,"CC04",154,29581.0,0.0820,"",12.37,""
"GSCC04",2021-07-13 18:00:00,"CC04",154,29581.0,0.0820,"",12.36,""
"GSCC04",2021-07-13 18:05:00,"CC04",154,29581.0,0.0820,"",12.36,""
"GSCC04",2021-07-13 18:10:00,"CC04",154,29581.0,0.0820,"",12.35,""
"GSCC04",2021-07-13 18:15:00,"CC04",154,29581.0,0.0820,"",12.34,""
"GSCC04",2021-07-13 18:20:00,"CC04",154,29581.0,0.0820,"",12.33,""
"GSCC04",2021-07-13 18:25:00,"CC04",154,29581.0,0.0820,"",12.32,""
"GSCC04",2021-07-13 18:30:00,"CC04",154,29581.0,0.0820,"",12.32,""
"GSCC04",2021-07-13 18:35:00,"CC04",154,29581.0,0.0820,"",12.31,""
"GSCC04",2021-07-13 18:40:00,"CC04",154,29581.0,0.0820,"",12.30,""
"GSCC04",2021-07-13 18:45:00,"CC04",154,29581.0,0.0820,"",12.29,""
"GSCC04",2021-07-13 18:50:00,"CC04",154,29581.0,0.0820,"",12.29,""
"GSCC04",2021-07-13 18:55:00,"CC04",154,29581.0,0.0820,"",12.28,""
"GSCC04",2021-07-13 19:00:00,"CC04",154,29581.0,0.0820,"",12.27,""
"GSCC04",2021-07-13 19:05:00,"CC04",154,29581.0,0.0820,"",12.27,""
"GSCC04",2021-07-13 19:10:00,"CC04",154,29581.0,0.0820,"",12.26,""
"GSCC04",2021-07-13 19:15:00,"CC04",154,29581.0,0.0820,"",12.26,""
"GSCC04",2021-07-13 19:20:00,"CC04",154,29581.0,0.0820,"",12.25,""
"GSCC04",2021-07-13 19:25:00,"CC04",154,29581.0,0.0820,"",12.24,""
"GSCC04",2021-07-13 19:30:00,"CC04",154,29581.0,0.0820,"",12.24,""
"GSCC04",2021-07-13 19:35:00,"CC04",154,29581.0,0.0820,"",12.23,""
"GSCC04",2021-07-13 19:40:00,"CC04",154,29581.0,0.0820,"",12.22,""
"GSCC04",2021-07-13 19:45:00,"CC04",154,29581.0,0.0820,"",12.22,""
"GSCC04",2021-07-13 19:50:00,"CC04",154,29581.0,0.0820,"",12.21,""
"GSCC04",2021-07-13 19:55:00,"CC04",154,29581.0,0.0820,"",12.21,""
"GSCC04",2021-07-13 20:00:00,"CC04",154,29581.0,0.0820,"",12.20,""
"GSCC04",2021-07-13 20:05:00,"CC04",154,29581.0,0.0820,"",12.19,""
"GSCC04",2021-07-13 20:10:00,"CC04",154,29581.0,0.0820,"",12.19,""
"GSCC04",2021-07-13 20:15:00,"CC04",154,29581.0,0.0820,"",12.18,""
"GSCC04",2021-07-13 20:20:00,"CC04",154,29581.0,0.0820,"",12.16,""
"GSCC04",2021-07-13 20:25:00,"CC04",154,29581.0,0.0820,"",12.17,""
"GSCC04",2021-07-13 20:30:00,"CC04",154,29581.0,0.0820,"",12.17,""
"GSCC04",2021-07-13 20:35:00,"CC04",154,29581.0,0.0820,"",12.16,""
"GSCC04",2021-07-13 20:40:00,"CC04",154,29581.0,0.0820,"",12.16,""
"GSCC04",2021-07-13 20:45:00,"CC04",154,29581.0,0.0820,"",12.15,""
"GSCC04",2021-07-13 20:50:00,"CC04",154,29581.0,0.0820,"",12.15,""
"GSCC04",2021-07-13 20:55:00,"CC04",154,29581.0,0.0820,"",12.14,""
"GSCC04",2021-07-13 21:00:00,"CC04",154,29581.0,0.0820,"",12.14,""
"GSCC04",2021-07-13 21:05:00,"CC04",154,29581.0,0.0820,"",12.12,""
"GSCC04",2021-07-13 21:10:00,"CC04",154,29581.0,0.0820,"",12.13,""
"GSCC04",2021-07-13 21:15:00,"CC04",154,29581.0,0.0820,"",12.12,""
"GSCC04",2021-07-13 21:20:00,"CC04",154,29581.0,0.0820,"",12.12,""
"GSCC04",2021-07-13 21:25:00,"CC04",154,29581.0,0.0820,"",12.11,""
"GSCC04",2021-07-13 21:30:00,"CC04",154,29581.0,0.0820,"",12.11,""
"GSCC04",2021-07-13 21:35:00,"CC04",154,29581.0,0.0820,"",12.11,""
"GSCC04",2021-07-13 21:40:00,"CC04",154,29581.0,0.0820,"",12.10,""
"GSCC04",2021-07-13 21:45:00,"CC04",154,29581.0,0.0820,"",12.10,""
"GSCC04",2021-07-13 21:50:00,"CC04",154,29581.0,0.0820,"",12.10,""
"GSCC04",2021-07-13 21:55:00,"CC04",154,29581.0,0.0820,"",12.09,""
"GSCC04",2021-07-13 22:00:00,"CC04",154,29581.0,0.0820,"",12.09,""
"GSCC04",2021-07-13 22:05:00,"CC04",154,29581.0,0.0820,"",12.09,""
"GSCC04",2021-07-13 22:10:00,"CC04",154,29581.0,0.0820,"",12.08,""
"GSCC04",2021-07-13 22:15:00,"CC04",154,29581.0,0.0820,"",12.08,""
"GSCC04",2021-07-13 22:20:00,"CC04",154,29581.0,0.0820,"",12.08,""
"GSCC04",2021-07-13 22:25:00,"CC04",154,29581.0,0.0820,"",12.07,""
"GSCC04",2021-07-13 22:30:00,"CC04",154,29581.0,0.0820,"",12.07,""
"GSCC04",2021-07-13 22:35:00,"CC04",154,29581.0,0.0820,"",12.07,""
"GSCC04",2021-07-13 22:40:00,"CC04",154,29581.0,0.0820,"",12.06,""
"GSCC04",2021-07-13 22:45:00,"CC04",154,29581.0,0.0820,"",12.06,""
"GSCC04",2021-07-13 22:50:00,"CC04",154,29581.0,0.0820,"",12.06,""
"GSCC04",2021-07-13 22:55:00,"CC04",154,29581.0,0.0820,"",12.05,""
"GSCC04",2021-07-13 23:00:00,"CC04",154,29581.0,0.0820,"",12.05,""
"GSCC04",2021-07-13 23:05:00,"CC04",154,29581.0,0.0820,"",12.05,""
"GSCC04",2021-07-13 23:10:00,"CC04",154,29581.0,0.0820,"",12.05,""
"GSCC04",2021-07-13 23:15:00,"CC04",154,29581.0,0.0820,"",12.04,""
"GSCC04",2021-07-13 23:20:00,"CC04",154,29581.0,0.0820,"",12.04,""
"GSCC04",2021-07-13 23:25:00,"CC04",154,29581.0,0.0820,"",12.04,""
"GSCC04",2021-07-13 23:30:00,"CC04",154,29581.0,0.0820,"",12.04,""
"GSCC04",2021-07-13 23:35:00,"CC04",154,29581.0,0.0820,"",12.03,""
"GSCC04",2021-07-13 23:40:00,"CC04",154,29581.0,0.0820,"",12.03,""
"GSCC04",2021-07-13 23:45:00,"CC04",154,29581.0,0.0820,"",12.01,""
"GSCC04",2021-07-13 23:50:00,"CC04",154,29581.0,0.0820,"",12.03,""
"GSCC04",2021-07-13 23:55:00,"CC04",154,29581.0,0.0820,"",12.03,""
"GSCC04",2021-07-14 00:00:00,"CC04",154,29581.0,0.0820,"",12.02,""
"GSCC04",2021-07-14 00:05:00,"CC04",154,29581.0,0.0820,"",12.02,""
"GSCC04",2021-07-14 00:10:00,"CC04",154,29581.0,0.0820,"",12.02,""
"GSCC04",2021-07-14 00:15:00,"CC04",154,29581.0,0.0820,"",12.02,""
"GSCC04",2021-07-14 00:20:00,"CC04",154,29581.0,0.0820,"",12.02,""
"GSCC04",2021-07-14 00:25:00,"CC04",154,29581.0,0.0820,"",12.01,""
"GSCC04",2021-07-14 00:30:00,"CC04",154,29581.0,0.0820,"",12.01,""
"GSCC04",2021-07-14 00:35:00,"CC04",154,29581.0,0.0810,"",12.01,""
"GSCC04",2021-07-14 00:40:00,"CC04",154,29581.0,0.0820,"",12.01,""
"GSCC04",2021-07-14 00:45:00,"CC04",154,29581.0,0.0820,"",12.01,""
"GSCC04",2021-07-14 00:50:00,"CC04",154,29581.0,0.0820,"",12.00,""
"GSCC04",2021-07-14 00:55:00,"CC04",154,29581.0,0.0820,"",12.00,""
"GSCC04",2021-07-14 01:00:00,"CC04",154,29581.0,0.0820,"",12.00,""
"GSCC04",2021-07-14 01:05:00,"CC04",154,29581.0,0.0820,"",12.00,""
"GSCC04",2021-07-14 01:10:00,"CC04",154,29581.0,0.0820,"",12.00,""
"GSCC04",2021-07-14 01:15:00,"CC04",154,29581.0,0.0810,"",11.99,""
"GSCC04",2021-07-14 01:20:00,"CC04",154,29581.0,0.0820,"",11.99,""
"GSCC04",2021-07-14 01:25:00,"CC04",154,29581.0,0.0820,"",11.99,""
"GSCC04",2021-07-14 01:30:00,"CC04",154,29581.0,0.0820,"",11.99,""
"GSCC04",2021-07-14 01:35:00,"CC04",154,29581.0,0.0820,"",11.99,""
"GSCC04",2021-07-14 01:40:00,"CC04",154,29581.0,0.0820,"",11.99,""
"GSCC04",2021-07-14 01:45:00,"CC04",154,29581.0,0.0820,"",11.98,""
"GSCC04",2021-07-14 01:50:00,"CC04",154,29581.0,0.0810,"",11.98,""
"GSCC04",2021-07-14 01:55:00,"CC04",154,29581.0,0.0820,"",11.98,""
"GSCC04",2021-07-14 02:00:00,"CC04",154,29581.0,0.0820,"",11.98,""
"GSCC04",2021-07-14 02:05:00,"CC04",154,29581.0,0.0820,"",11.98,""
"GSCC04",2021-07-14 02:10:00,"CC04",154,29581.0,0.0820,"",11.97,""
"GSCC04",2021-07-14 02:15:00,"CC04",154,29581.0,0.0820,"",11.97,""
"GSCC04",2021-07-14 02:20:00,"CC04",154,29581.0,0.0810,"",11.97,""
"GSCC04",2021-07-14 02:25:00,"CC04",154,29581.0,0.0820,"",11.95,""
"GSCC04",2021-07-14 02:30:00,"CC04",154,29581.0,0.0810,"",11.97,""
"GSCC04",2021-07-14 02:35:00,"CC04",154,29581.0,0.0820,"",11.96,""
"GSCC04",2021-07-14 02:40:00,"CC04",154,29581.0,0.0810,"",11.96,""
"GSCC04",2021-07-14 02:45:00,"CC04",154,29581.0,0.0820,"",11.96,""
"GSCC04",2021-07-14 02:50:00,"CC04",154,29581.0,0.0810,"",11.96,""
"GSCC04",2021-07-14 02:55:00,"CC04",154,29581.0,0.0810,"",11.96,""
"GSCC04",2021-07-14 03:00:00,"CC04",154,29581.0,0.0820,"",11.96,""
"GSCC04",2021-07-14 03:05:00,"CC04",154,29581.0,0.0820,"",11.95,""
"GSCC04",2021-07-14 03:10:00,"CC04",154,29581.0,0.0820,"",11.93,""
"GSCC04",2021-07-14 03:15:00,"CC04",154,29581.0,0.0820,"",11.95,""
"GSCC04",2021-07-14 03:20:00,"CC04",154,29581.0,0.0820,"",11.95,""
"GSCC04",2021-07-14 03:25:00,"CC04",154,29581.0,0.0810,"",11.95,""
"GSCC04",2021-07-14 03:30:00,"CC04",154,29581.0,0.0810,"",11.94,""
"GSCC04",2021-07-14 03:35:00,"CC04",154,29581.0,0.0810,"",11.94,""
"GSCC04",2021-07-14 03:40:00,"CC04",154,29581.0,0.0820,"",11.94,""
"GSCC04",2021-07-14 03:45:00,"CC04",154,29581.0,0.0810,"",11.94,""
"GSCC04",2021-07-14 03:50:00,"CC04",154,29581.0,0.0810,"",11.94,""
"GSCC04",2021-07-14 03:55:00,"CC04",154,29581.0,0.0820,"",11.94,""
"GSCC04",2021-07-14 04:00:00,"CC04",154,29581.0,0.0810,"",11.94,""
"GSCC04",2021-07-14 04:05:00,"CC04",154,29581.0,0.0810,"",11.94,""
"GSCC04",2021-07-14 04:10:00,"CC04",154,29581.0,0.0820,"",11.94,""
"GSCC04",2021-07-14 04:15:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 04:20:00,"CC04",154,29581.0,0.0810,"",11.94,""
"GSCC04",2021-07-14 04:25:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 04:30:00,"CC04",154,29581.0,0.0820,"",11.93,""
"GSCC04",2021-07-14 04:35:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 04:40:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 04:45:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 04:50:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 04:55:00,"CC04",154,29581.0,0.0820,"",11.93,""
"GSCC04",2021-07-14 05:00:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 05:05:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 05:10:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 05:15:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 05:20:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 05:25:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 05:30:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 05:35:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 05:40:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 05:45:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 05:50:00,"CC04",154,29581.0,0.0810,"",11.91,""
"GSCC04",2021-07-14 05:55:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 06:00:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 06:05:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 06:10:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 06:15:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 06:20:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 06:25:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 06:30:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 06:35:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 06:40:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 06:45:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 06:50:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 06:55:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 07:00:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 07:05:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 07:10:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 07:15:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 07:20:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 07:25:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 07:30:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 07:35:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 07:40:00,"CC04",154,29581.0,0.0810,"",11.93,""
"GSCC04",2021-07-14 07:45:00,"CC04",154,29581.0,0.0810,"",11.94,""
"GSCC04",2021-07-14 07:50:00,"CC04",154,29581.0,0.0810,"",11.94,""
"GSCC04",2021-07-14 07:55:00,"CC04",154,29581.0,0.0810,"",11.95,""
"GSCC04",2021-07-14 08:00:00,"CC04",154,29581.0,0.0810,"",11.95,""
"GSCC04",2021-07-14 08:05:00,"CC04",154,29581.0,0.0810,"",11.96,""
"GSCC04",2021-07-14 08:10:00,"CC04",154,29581.0,0.0810,"",11.97,""
"GSCC04",2021-07-14 08:15:00,"CC04",154,29581.0,0.0810,"",11.98,""
"GSCC04",2021-07-14 08:20:00,"CC04",154,29581.0,0.0810,"",11.99,""
"GSCC04",2021-07-14 08:25:00,"CC04",154,29581.0,0.0810,"",11.99,""
"GSCC04",2021-07-14 08:30:00,"CC04",154,29581.0,0.0810,"",11.99,""
"GSCC04",2021-07-14 08:35:00,"CC04",154,29581.0,0.0810,"",12.02,""
"GSCC04",2021-07-14 08:40:00,"CC04",154,29581.0,0.0810,"",12.04,""
"GSCC04",2021-07-14 08:45:00,"CC04",154,29581.0,0.0810,"",12.06,""
"GSCC04",2021-07-14 08:50:00,"CC04",154,29581.0,0.0810,"",12.08,""
"GSCC04",2021-07-14 08:55:00,"CC04",154,29581.0,0.0820,"",12.11,""
"GSCC04",2021-07-14 09:00:00,"CC04",154,29581.0,0.0810,"",12.18,""
"GSCC04",2021-07-14 09:05:00,"CC04",154,29581.0,0.0820,"",12.24,""
"GSCC04",2021-07-14 09:10:00,"CC04",154,29581.0,0.0820,"",12.25,""
"GSCC04",2021-07-14 09:15:00,"CC04",154,29581.0,0.0810,"",12.27,""
"GSCC04",2021-07-14 09:20:00,"CC04",154,29581.0,0.0820,"",12.42,""
"GSCC04",2021-07-14 09:25:00,"CC04",154,29581.0,0.0820,"",12.50,""
"GSCC04",2021-07-14 09:30:00,"CC04",154,29581.0,0.0820,"",12.54,""
"GSCC04",2021-07-14 09:35:00,"CC04",154,29581.0,0.0820,"",12.59,""
"GSCC04",2021-07-14 09:40:00,"CC04",154,29581.0,0.0820,"",12.64,""
"GSCC04",2021-07-14 09:45:00,"CC04",154,29581.0,0.0820,"",12.72,""
"GSCC04",2021-07-14 09:50:00,"CC04",154,29581.0,0.0820,"",12.84,""
"GSCC04",2021-07-14 09:55:00,"CC04",154,29581.0,0.0820,"",12.89,""
"GSCC04",2021-07-14 10:00:00,"CC04",154,29581.0,0.0820,"",12.94,""
"GSCC04",2021-07-14 10:05:00,"CC04",154,29581.0,0.0820,"",12.97,""
"GSCC04",2021-07-14 10:10:00,"CC04",154,29581.0,0.0820,"",13.00,""
"GSCC04",2021-07-14 10:15:00,"CC04",154,29581.0,0.0820,"",13.00,""
"GSCC04",2021-07-14 10:20:00,"CC04",154,29581.0,0.0790,"",13.04,""
"GSCC04",2021-07-14 10:25:00,"CC04",154,29581.0,0.0760,"",13.09,""
"GSCC04",2021-07-14 10:30:00,"CC04",154,29581.0,0.0760,"",13.08,""
"GSCC04",2021-07-14 10:35:00,"CC04",154,29581.0,0.0700,"",13.09,""
"GSCC04",2021-07-14 10:40:00,"CC04",154,29581.0,0.0700,"",13.10,""
"GSCC04",2021-07-14 10:45:00,"CC04",154,29581.0,0.0690,"",13.15,""
"GSCC04",2021-07-14 10:50:00,"CC04",154,29581.0,0.0670,"",13.16,""
"GSCC04",2021-07-14 10:55:00,"CC04",154,29581.0,0.0670,"",13.14,""
"GSCC04",2021-07-14 11:00:00,"CC04",154,29581.0,0.0670,"",13.13,""
"GSCC04",2021-07-14 11:05:00,"CC04",154,29581.0,0.0670,"",13.13,""
"GSCC04",2021-07-14 11:10:00,"CC04",154,29581.0,0.0670,"",13.11,""
"GSCC04",2021-07-14 11:15:00,"CC04",154,29581.0,0.0670,"",13.11,""
"GSCC04",2021-07-14 11:20:00,"CC04",154,29581.0,0.0670,"",13.11,""
"GSCC04",2021-07-14 11:25:00,"CC04",154,29581.0,0.0670,"",13.10,""
"GSCC04",2021-07-14 11:30:00,"CC04",154,29581.0,0.0670,"",13.10,""
"GSCC04",2021-07-14 11:35:00,"CC04",154,29581.0,0.0670,"",13.09,""
"GSCC04",2021-07-14 11:40:00,"CC04",154,29581.0,0.0670,"",13.09,""
"GSCC04",2021-07-14 11:45:00,"CC04",154,29581.0,0.0670,"",13.08,""
"GSCC04",2021-07-14 11:50:00,"CC04",154,29581.0,0.0670,"",13.07,""
"GSCC04",2021-07-14 11:55:00,"CC04",154,29581.0,0.0670,"",13.05,""
"GSCC04",2021-07-14 12:00:00,"CC04",154,29581.0,0.0670,"",13.06,""
"GSCC04",2021-07-14 12:05:00,"CC04",154,29581.0,0.0670,"",13.06,""
"GSCC04",2021-07-14 12:10:00,"CC04",154,29581.0,0.0670,"",13.05,""
"GSCC04",2021-07-14 12:15:00,"CC04",154,29581.0,0.0670,"",13.05,""
"GSCC04",2021-07-14 12:20:00,"CC04",154,29581.0,0.0670,"",13.05,""
"GSCC04",2021-07-14 12:25:00,"CC04",154,29581.0,0.0670,"",13.04,""
"GSCC04",2021-07-14 12:30:00,"CC04",154,29581.0,0.0670,"",13.04,""
"GSCC04",2021-07-14 12:35:00,"CC04",154,29581.0,0.0670,"",13.03,""
"GSCC04",2021-07-14 12:40:00,"CC04",154,29581.0,0.0670,"",13.03,""
"GSCC04",2021-07-14 12:45:00,"CC04",154,29581.0,0.0670,"",13.02,""
"GSCC04",2021-07-14 12:50:00,"CC04",154,29581.0,0.0670,"",13.02,""
"GSCC04",2021-07-14 12:55:00,"CC04",154,29581.0,0.0670,"",13.02,""
"GSCC04",2021-07-14 13:00:00,"CC04",154,29581.0,0.0580,"",13.01,""
"GSCC04",2021-07-14 13:05:00,"CC04",154,29581.0,0.0500,"",13.01,""
"GSCC04",2021-07-14 13:10:00,"CC04",154,29581.0,0.0500,"",13.00,""
"GSCC04",2021-07-14 13:15:00,"CC04",154,29581.0,0.0430,"",13.00,""
"GSCC04",2021-07-14 13:20:00,"CC04",154,29581.0,0.0290,"",13.00,""
"GSCC04",2021-07-14 13:25:00,"CC04",154,29581.0,0.0290,"",13.00,""
"GSCC04",2021-07-14 13:30:00,"CC04",154,29581.0,0.0290,"",12.99,""
"GSCC04",2021-07-14 13:35:00,"CC04",154,29581.0,0.0290,"",12.98,""
"GSCC04",2021-07-14 13:40:00,"CC04",154,29581.0,0.0290,"",13.00,""
"GSCC04",2021-07-14 13:45:00,"CC04",154,29581.0,0.0290,"",12.98,""
"GSCC04",2021-07-14 13:50:00,"CC04",154,29581.0,0.0290,"",12.98,""
"GSCC04",2021-07-14 13:55:00,"CC04",154,29581.0,0.0290,"",12.98,""
"GSCC04",2021-07-14 14:00:00,"CC04",154,29581.0,0.0290,"",12.97,""
"GSCC04",2021-07-14 14:05:00,"CC04",154,29581.0,0.0290,"",12.97,""
"GSCC04",2021-07-14 14:10:00,"CC04",154,29581.0,0.0290,"",12.96,""
"GSCC04",2021-07-14 14:15:00,"CC04",154,29581.0,0.0290,"",12.96,""
"GSCC04",2021-07-14 14:20:00,"CC04",154,29581.0,0.0290,"",12.95,""
"GSCC04",2021-07-14 14:25:00,"CC04",154,29581.0,0.0290,"",12.94,""
"GSCC04",2021-07-14 14:30:00,"CC04",154,29581.0,0.0290,"",12.94,""
"GSCC04",2021-07-14 14:35:00,"CC04",154,29581.0,0.0290,"",12.90,""
"GSCC04",2021-07-14 14:40:00,"CC04",154,29581.0,0.0290,"",12.90,""
"GSCC04",2021-07-14 14:45:00,"CC04",154,29581.0,0.0290,"",12.88,""
"GSCC04",2021-07-14 14:50:00,"CC04",154,29581.0,0.0290,"",12.85,""
"GSCC04",2021-07-14 14:55:00,"CC04",154,29581.0,0.0290,"",12.83,""
"GSCC04",2021-07-14 15:00:00,"CC04",154,29581.0,0.0290,"",12.80,""
"GSCC04",2021-07-14 15:05:00,"CC04",154,29581.0,0.0110,"",12.77,""
"GSCC04",2021-07-14 15:10:00,"CC04",154,29581.0,0.0250,"",12.75,""
"GSCC04",2021-07-14 15:15:00,"CC04",154,29581.0,0.0250,"",12.72,""
"GSCC04",2021-07-14 15:20:00,"CC04",154,29581.0,0.1080,"",12.70,""
"GSCC04",2021-07-14 15:25:00,"CC04",154,29581.0,0.1080,"",12.68,""
"GSCC04",2021-07-14 15:30:00,"CC04",154,29581.0,0.0920,"",12.66,""
"GSCC04",2021-07-14 15:35:00,"CC04",154,29581.0,0.0920,"",12.64,""
"GSCC04",2021-07-14 15:40:00,"CC04",154,29581.0,0.0920,"",12.62,""
"GSCC04",2021-07-14 15:45:00,"CC04",154,29581.0,0.0920,"",12.60,""
"GSCC04",2021-07-14 15:50:00,"CC04",154,29581.0,0.0920,"",12.58,""
"GSCC04",2021-07-14 15:55:00,"CC04",154,29581.0,0.0920,"",12.57,""
"GSCC04",2021-07-14 16:00:00,"CC04",154,29581.0,0.0920,"",12.57,""
"GSCC04",2021-07-14 16:05:00,"CC04",154,29581.0,0.0920,"",12.56,""
"GSCC04",2021-07-14 16:10:00,"CC04",154,29581.0,0.0920,"",12.54,""
"GSCC04",2021-07-14 16:15:00,"CC04",154,29581.0,0.0920,"",12.53,""
"GSCC04",2021-07-14 16:20:00,"CC04",154,29581.0,0.0920,"",12.51,""
"GSCC04",2021-07-14 16:25:00,"CC04",154,29581.0,0.0920,"",12.50,""
"GSCC04",2021-07-14 16:30:00,"CC04",154,29581.0,0.0920,"",12.49,""
"GSCC04",2021-07-14 16:35:00,"CC04",154,29581.0,0.0920,"",12.49,""
"GSCC04",2021-07-14 16:40:00,"CC04",154,29581.0,0.0920,"",12.48,""
"GSCC04",2021-07-14 16:45:00,"CC04",154,29581.0,0.0920,"",12.46,""
"GSCC04",2021-07-14 16:50:00,"CC04",154,29581.0,0.0920,"",12.45,""
"GSCC04",2021-07-14 16:55:00,"CC04",154,29581.0,0.0920,"",12.44,""
"GSCC04",2021-07-14 17:00:00,"CC04",154,29581.0,0.0920,"",12.43,""
"GSCC04",2021-07-14 17:05:00,"CC04",154,29581.0,0.0920,"",12.42,""
"GSCC04",2021-07-14 17:10:00,"CC04",154,29581.0,0.0920,"",12.41,""
"GSCC04",2021-07-14 17:15:00,"CC04",154,29581.0,0.0920,"",12.38,""
"GSCC04",2021-07-14 17:20:00,"CC04",154,29581.0,0.0920,"",12.39,""
"GSCC04",2021-07-14 17:25:00,"CC04",154,29581.0,0.0920,"",12.38,""
"GSCC04",2021-07-14 17:30:00,"CC04",154,29581.0,0.0920,"",12.37,""
"GSCC04",2021-07-14 17:35:00,"CC04",154,29581.0,0.0920,"",12.36,""
"GSCC04",2021-07-14 17:40:00,"CC04",154,29581.0,0.0920,"",12.36,""
"GSCC04",2021-07-14 17:45:00,"CC04",154,29581.0,0.0920,"",12.35,""
"GSCC04",2021-07-14 17:50:00,"CC04",154,29581.0,0.0920,"",12.34,""
"GSCC04",2021-07-14 17:55:00,"CC04",154,29581.0,0.0920,"",12.33,""
"GSCC04",2021-07-14 18:00:00,"CC04",154,29581.0,0.0920,"",12.30,""
"GSCC04",2021-07-14 18:05:00,"CC04",154,29581.0,0.0920,"",12.31,""
"GSCC04",2021-07-14 18:10:00,"CC04",154,29581.0,0.0920,"",12.31,""
"GSCC04",2021-07-14 18:15:00,"CC04",154,29581.0,0.0920,"",12.30,""
"GSCC04",2021-07-14 18:20:00,"CC04",154,29581.0,0.0920,"",12.29,""
"GSCC04",2021-07-14 18:25:00,"CC04",154,29581.0,0.0920,"",12.28,""
"GSCC04",2021-07-14 18:30:00,"CC04",154,29581.0,0.0920,"",12.28,""
"GSCC04",2021-07-14 18:35:00,"CC04",154,29581.0,0.0920,"",12.27,""
"GSCC04",2021-07-14 18:40:00,"CC04",154,29581.0,0.0920,"",12.26,""
"GSCC04",2021-07-14 18:45:00,"CC04",154,29581.0,0.0920,"",12.26,""
"GSCC04",2021-07-14 18:50:00,"CC04",154,29581.0,0.0920,"",12.25,""
"GSCC04",2021-07-14 18:55:00,"CC04",154,29581.0,0.0920,"",12.24,""
"GSCC04",2021-07-14 19:00:00,"CC04",154,29581.0,0.0920,"",12.24,""