"Data set title: Gaging station water sample data. Usage: Event based table used with water chemistry collection from 01-Oct-2022 to 30-Sep-2023",,,,,,,,,,,,
,,,,,,,,,,,,,
"Site","Date","RecNum","SiteID","Flag_SiteID","LOGGERID","PROGID","VNOTCH_INST_0_0_01","Flag_VNOTCH_INST_0_0_01","SAMPLE_INST_0_0_01","Flag_SAMPLE_INST_0_0_01","STAGE_INST_0_0_01","Flag_STAGE_INST_0_0_01"
"","yyyy-MM-dd HH:mm:ss","count","","none","none","none","number","none","count","none","ft","none"
"nominal","datetime","nominal","data","code","nominal","nominal","data","code","data","code","data","code"
"GSWS01_115",2022-10-01 08:30:15,1418,101.00,"",115,56186.0,0,"",21,"",0.0280,""
"GSWS01_115",2022-10-01 21:48:15,1419,101.00,"",115,56186.0,0,"",22,"",0.0260,""
"GSWS01_115",2022-10-02 11:06:15,1420,101.00,"",115,56186.0,0,"",23,"",0.0260,""
"GSWS01_115",2022-10-03 00:24:15,1421,101.00,"",115,56186.0,0,"",24,"",0.0260,""
"GSWS01_115",2022-10-03 13:42:15,1422,101.00,"",115,56186.0,0,"",25,"",0.0260,""
"GSWS01_115",2022-10-04 03:00:15,1423,101.00,"",115,56186.0,0,"",26,"",0.0250,""
"GSWS01_115",2022-10-04 16:18:15,1424,101.00,"",115,56186.0,0,"",27,"",0.0260,""
"GSWS01_115",2022-10-05 05:36:15,1425,101.00,"",115,56186.0,0,"",28,"",0.0240,""
"GSWS01_115",2022-10-05 18:54:15,1426,101.00,"",115,56186.0,0,"",29,"",0.0240,""
"GSWS01_115",2022-10-06 08:12:15,1427,101.00,"",115,56186.0,0,"",30,"",0.0240,""
"GSWS01_115",2022-10-06 21:30:15,1428,101.00,"",115,56186.0,0,"",31,"",0.0240,""
"GSWS01_115",2022-10-07 10:48:15,1429,101.00,"",115,56186.0,0,"",32,"",0.0240,""
"GSWS01_115",2022-10-08 00:06:15,1430,101.00,"",115,56186.0,0,"",33,"",0.0240,""
"GSWS01_115",2022-10-08 13:24:15,1431,101.00,"",115,56186.0,0,"",34,"",0.0240,""
"GSWS01_115",2022-10-09 02:42:15,1432,101.00,"",115,56186.0,0,"",35,"",0.0240,""
"GSWS01_115",2022-10-09 16:00:15,1433,101.00,"",115,56186.0,0,"",36,"",0.0240,""
"GSWS01_115",2022-10-10 05:18:15,1434,101.00,"",115,56186.0,0,"",37,"",0.0240,""
"GSWS01_115",2022-10-10 18:36:15,1435,101.00,"",115,56186.0,0,"",38,"",0.0230,""
"GSWS01_115",2022-10-11 07:54:15,1436,101.00,"",115,56186.0,0,"",39,"",0.0230,""
"GSWS01_115",2022-10-11 12:48:00,1437,101.00,"",115,56186.0,0,"",40,"",0.0240,""
"GSWS01_115",2022-10-11 21:12:15,1438,101.00,"",115,56186.0,0,"",1,"",0.0240,""
"GSWS01_115",2022-10-12 10:30:15,1439,101.00,"",115,56186.0,0,"",2,"",0.0240,""
"GSWS01_115",2022-10-12 23:48:15,1440,101.00,"",115,56186.0,0,"",3,"",0.0240,""
"GSWS01_115",2022-10-13 13:06:15,1441,101.00,"",115,56186.0,0,"",4,"",0.0240,""
"GSWS01_115",2022-10-14 02:24:15,1442,101.00,"",115,56186.0,0,"",5,"",0.0230,""
"GSWS01_115",2022-10-14 15:42:15,1443,101.00,"",115,56186.0,0,"",6,"",0.0230,""
"GSWS01_115",2022-10-15 05:00:15,1444,101.00,"",115,56186.0,0,"",7,"",0.0230,""
"GSWS01_115",2022-10-15 18:18:15,1445,101.00,"",115,56186.0,0,"",8,"",0.0230,""
"GSWS01_115",2022-10-16 07:36:15,1446,101.00,"",115,56186.0,0,"",9,"",0.0230,""
"GSWS01_115",2022-10-16 20:54:15,1447,101.00,"",115,56186.0,0,"",10,"",0.0230,""
"GSWS01_115",2022-10-17 10:12:15,1448,101.00,"",115,56186.0,0,"",11,"",0.0230,""
"GSWS01_115",2022-10-17 23:30:15,1449,101.00,"",115,56186.0,0,"",12,"",0.0230,""
"GSWS01_115",2022-10-18 09:17:15,1450,101.00,"",115,56186.0,0,"",13,"",0.0240,""
"GSWS01_115",2022-10-18 12:48:15,1451,101.00,"",115,56186.0,0,"",14,"",0.0240,""
"GSWS01_115",2022-10-19 02:06:15,1452,101.00,"",115,56186.0,0,"",15,"",0.0240,""
"GSWS01_115",2022-10-19 15:24:15,1453,101.00,"",115,56186.0,0,"",16,"",0.0240,""
"GSWS01_115",2022-10-20 04:42:15,1454,101.00,"",115,56186.0,0,"",17,"",0.0240,""
"GSWS01_115",2022-10-20 18:00:15,1455,101.00,"",115,56186.0,0,"",18,"",0.0220,""
"GSWS01_115",2022-10-21 07:18:15,1456,101.00,"",115,56186.0,0,"",19,"",0.0220,""
"GSWS01_115",2022-10-21 20:36:15,1457,101.00,"",115,56186.0,0,"",20,"",0.0630,""
"GSWS01_115",2022-10-22 09:54:15,1458,101.00,"",115,56186.0,0,"",21,"",0.0570,""
"GSWS01_115",2022-10-22 23:12:15,1459,101.00,"",115,56186.0,0,"",22,"",0.0450,""
"GSWS01_115",2022-10-23 12:30:15,1460,101.00,"",115,56186.0,0,"",23,"",0.0380,""
"GSWS01_115",2022-10-24 01:48:15,1461,101.00,"",115,56186.0,0,"",24,"",0.0330,""
"GSWS01_115",2022-10-24 15:06:15,1462,101.00,"",115,56186.0,0,"",25,"",0.1080,""
"GSWS01_115",2022-10-25 04:24:15,1463,101.00,"",115,56186.0,0,"",26,"",0.0510,""
"GSWS01_115",2022-10-25 17:42:15,1464,101.00,"",115,56186.0,0,"",27,"",0.0400,""
"GSWS01_115",2022-10-26 07:00:15,1465,101.00,"",115,56186.0,0,"",28,"",0.1180,""
"GSWS01_115",2022-10-26 20:18:15,1466,101.00,"",115,56186.0,0,"",29,"",0.0720,""
"GSWS01_115",2022-10-27 09:36:15,1467,101.00,"",115,56186.0,0,"",30,"",0.0530,""
"GSWS01_115",2022-10-27 22:54:15,1468,101.00,"",115,56186.0,0,"",31,"",0.0440,""
"GSWS01_115",2022-10-28 12:12:15,1469,101.00,"",115,56186.0,0,"",32,"",0.0390,""
"GSWS01_115",2022-10-29 01:30:15,1470,101.00,"",115,56186.0,0,"",33,"",0.0370,""
"GSWS01_115",2022-10-29 14:48:15,1471,101.00,"",115,56186.0,0,"",34,"",0.0350,""
"GSWS01_115",2022-10-30 04:06:15,1472,101.00,"",115,56186.0,0,"",35,"",0.0330,""
"GSWS01_115",2022-10-30 17:24:15,1473,101.00,"",115,56186.0,0,"",36,"",0.0320,""
"GSWS01_115",2022-10-31 06:42:15,1474,101.00,"",115,56186.0,0,"",37,"",0.0320,""
"GSWS01_115",2022-10-31 20:00:15,1475,101.00,"",115,56186.0,0,"",38,"",0.0310,""
"GSWS01_115",2022-11-01 09:18:15,1476,101.00,"",115,56186.0,0,"",39,"",0.0770,""
"GSWS01_115",2022-11-01 16:44:00,1477,101.00,"",115,56186.0,0,"",40,"",0.0620,""
"GSWS01_115",2022-11-01 22:36:15,1478,101.00,"",115,56186.0,0,"",1,"",0.0890,""
"GSWS01_115",2022-11-02 11:54:15,1479,101.00,"",115,56186.0,0,"",2,"",0.1090,""
"GSWS01_115",2022-11-03 01:12:15,1480,101.00,"",115,56186.0,0,"",3,"",0.1010,""
"GSWS01_115",2022-11-03 14:30:15,1481,101.00,"",115,56186.0,0,"",4,"",0.0770,""
"GSWS01_115",2022-11-04 03:48:15,1482,101.00,"",115,56186.0,0,"",5,"",0.1220,""
"GSWS01_115",2022-11-04 15:56:45,1483,101.00,"",115,56186.0,0,"",6,"",0.3590,""
"GSWS01_115",2022-11-04 20:22:45,1484,101.00,"",115,56186.0,0,"",7,"",0.5690,""
"GSWS01_115",2022-11-04 23:44:45,1485,101.00,"",115,56186.0,0,"",8,"",0.7960,""
"GSWS01_115",2022-11-05 02:26:45,1486,101.00,"",115,56186.0,0,"",9,"",0.8670,""
"GSWS01_115",2022-11-05 06:52:45,1487,101.00,"",115,56186.0,0,"",10,"",0.6340,""
"GSWS01_115",2022-11-05 13:30:45,1488,101.00,"",115,56186.0,0,"",11,"",0.3770,""
"GSWS01_115",2022-11-06 02:48:45,1489,101.00,"",115,56186.0,0,"",12,"",0.2290,""
"GSWS01_115",2022-11-06 16:06:45,1490,101.00,"",115,56186.0,0,"",13,"",0.2490,""
"GSWS01_115",2022-11-07 05:24:45,1491,101.00,"",115,56186.0,0,"",14,"",0.3050,""
"GSWS01_115",2022-11-07 18:42:45,1492,101.00,"",115,56186.0,0,"",15,"",0.2410,""
"GSWS01_115",2022-11-08 08:00:45,1493,101.00,"",115,56186.0,0,"",16,"",0.2020,""
"GSWS01_115",2022-11-08 21:18:45,1494,101.00,"",115,56186.0,0,"",17,"",0.1720,""
"GSWS01_115",2022-11-09 10:36:45,1495,101.00,"",115,56186.0,0,"",18,"",0.1470,""
"GSWS01_115",2022-11-09 23:54:45,1496,101.00,"",115,56186.0,0,"",19,"",0.1280,""
"GSWS01_115",2022-11-10 13:12:45,1497,101.00,"",115,56186.0,0,"",20,"",0.1170,""
"GSWS01_115",2022-11-11 02:30:45,1498,101.00,"",115,56186.0,0,"",21,"",0.1100,""
"GSWS01_115",2022-11-11 15:48:45,1499,101.00,"",115,56186.0,0,"",22,"",0.1020,""
"GSWS01_115",2022-11-12 05:06:45,1500,101.00,"",115,56186.0,0,"",23,"",0.0990,""
"GSWS01_115",2022-11-12 18:24:45,1501,101.00,"",115,56186.0,0,"",24,"",0.0930,""
"GSWS01_115",2022-11-13 07:42:45,1502,101.00,"",115,56186.0,0,"",25,"",0.0880,""
"GSWS01_115",2022-11-13 21:00:45,1503,101.00,"",115,56186.0,0,"",26,"",0.0840,""
"GSWS01_115",2022-11-14 10:18:45,1504,101.00,"",115,56186.0,0,"",27,"",0.0800,""
"GSWS01_115",2022-11-14 23:36:45,1505,101.00,"",115,56186.0,0,"",28,"",0.0760,""
"GSWS01_115",2022-11-15 12:54:45,1506,101.00,"",115,56186.0,0,"",29,"",0.0730,""
"GSWS01_115",2022-11-16 02:12:45,1507,101.00,"",115,56186.0,0,"",30,"",0.0710,""
"GSWS01_115",2022-11-16 15:30:45,1508,101.00,"",115,56186.0,0,"",31,"",0.0680,""
"GSWS01_115",2022-11-17 04:48:45,1509,101.00,"",115,56186.0,0,"",32,"",0.0670,""
"GSWS01_115",2022-11-17 18:06:45,1510,101.00,"",115,56186.0,0,"",33,"",0.0630,""
"GSWS01_115",2022-11-18 07:24:45,1511,101.00,"",115,56186.0,0,"",34,"",0.0630,""
"GSWS01_115",2022-11-18 20:42:45,1512,101.00,"",115,56186.0,0,"",35,"",0.0610,""
"GSWS01_115",2022-11-19 23:18:45,1513,101.00,"",115,56186.0,0,"",36,"",0.0580,""
"GSWS01_115",2022-11-20 12:36:45,1514,101.00,"",115,56186.0,0,"",37,"",0.0560,""
"GSWS01_115",2022-11-21 01:54:45,1515,101.00,"",115,56186.0,0,"",38,"",0.0560,""
"GSWS01_115",2022-11-21 15:12:45,1516,101.00,"",115,56186.0,0,"",39,"",0.0530,""
"GSWS01_115",2022-11-22 04:30:45,1517,101.00,"",115,56186.0,0,"",40,"",0.0520,""
"GSWS01_115",2022-11-22 08:33:15,1518,101.00,"",115,56186.0,0,"",41,"",0.0510,""
"GSWS01_115",2022-11-22 17:48:45,1519,101.00,"",115,56186.0,0,"",1,"",0.1070,""
"GSWS01_115",2022-11-23 07:06:45,1520,101.00,"",115,56186.0,0,"",2,"",0.0830,""
"GSWS01_115",2022-11-23 20:24:45,1521,101.00,"",115,56186.0,0,"",3,"",0.0740,""
"GSWS01_115",2022-11-24 09:42:45,1522,101.00,"",115,56186.0,0,"",4,"",0.0700,""
"GSWS01_115",2022-11-24 23:00:45,1523,101.00,"",115,56186.0,0,"",5,"",0.0670,""
"GSWS01_115",2022-11-25 12:18:45,1524,101.00,"",115,56186.0,0,"",6,"",0.0640,""
"GSWS01_115",2022-11-26 01:36:45,1525,101.00,"",115,56186.0,0,"",7,"",0.0690,""
"GSWS01_115",2022-11-26 14:54:45,1526,101.00,"",115,56186.0,0,"",8,"",0.0640,""
"GSWS01_115",2022-11-27 04:12:45,1527,101.00,"",115,56186.0,0,"",9,"",0.0630,""
"GSWS01_115",2022-11-27 17:30:45,1528,101.00,"",115,56186.0,0,"",10,"",0.1400,""
"GSWS01_115",2022-11-28 06:48:45,1529,101.00,"",115,56186.0,0,"",11,"",0.2440,""
"GSWS01_115",2022-11-28 20:06:45,1530,101.00,"",115,56186.0,0,"",12,"",0.2180,""
"GSWS01_115",2022-11-29 09:24:45,1531,101.00,"",115,56186.0,0,"",13,"",0.1790,""
"GSWS01_115",2022-11-29 22:42:45,1532,101.00,"",115,56186.0,0,"",14,"",0.1610,""
"GSWS01_115",2022-11-30 12:00:45,1533,101.00,"",115,56186.0,0,"",15,"",0.3450,""
"GSWS01_115",2022-11-30 18:38:45,1534,101.00,"",115,56186.0,0,"",16,"",0.4450,""
"GSWS01_115",2022-12-01 01:16:45,1535,101.00,"",115,56186.0,0,"",17,"",0.4130,""
"GSWS01_115",2022-12-01 14:34:45,1536,101.00,"",115,56186.0,0,"",18,"",0.3020,""
"GSWS01_115",2022-12-02 03:52:45,1537,101.00,"",115,56186.0,0,"",19,"",0.2230,""
"GSWS01_115",2022-12-02 17:10:45,1538,101.00,"",115,56186.0,0,"",20,"",0.1850,""
"GSWS01_115",2022-12-03 06:28:45,1539,101.00,"",115,56186.0,0,"",21,"",0.1610,""
"GSWS01_115",2022-12-03 19:46:45,1540,101.00,"",115,56186.0,0,"",22,"",0.1450,""
"GSWS01_115",2022-12-04 09:04:45,1541,101.00,"",115,56186.0,0,"",23,"",0.1360,""
"GSWS01_115",2022-12-04 22:22:45,1542,101.00,"",115,56186.0,0,"",24,"",0.1280,""
"GSWS01_115",2022-12-05 11:40:45,1543,101.00,"",115,56186.0,0,"",25,"",0.1220,""
"GSWS01_115",2022-12-06 00:58:45,1544,101.00,"",115,56186.0,0,"",26,"",0.1210,""
"GSWS01_115",2022-12-06 14:16:45,1545,101.00,"",115,56186.0,0,"",27,"",0.1200,""
"GSWS01_115",2022-12-07 03:34:45,1546,101.00,"",115,56186.0,0,"",28,"",0.1190,""
"GSWS01_115",2022-12-07 16:52:45,1547,101.00,"",115,56186.0,0,"",29,"",0.1170,""
"GSWS01_115",2022-12-08 06:10:45,1548,101.00,"",115,56186.0,0,"",30,"",0.1150,""
"GSWS01_115",2022-12-08 19:28:45,1549,101.00,"",115,56186.0,0,"",31,"",0.1530,""
"GSWS01_115",2022-12-09 08:46:45,1550,101.00,"",115,56186.0,0,"",32,"",0.1820,""
"GSWS01_115",2022-12-09 22:04:45,1551,101.00,"",115,56186.0,0,"",33,"",0.2190,""
"GSWS01_115",2022-12-10 11:22:45,1552,101.00,"",115,56186.0,0,"",34,"",0.3210,""
"GSWS01_115",2022-12-11 00:40:45,1553,101.00,"",115,56186.0,0,"",35,"",0.3190,""
"GSWS01_115",2022-12-11 13:58:45,1554,101.00,"",115,56186.0,0,"",36,"",0.2860,""
"GSWS01_115",2022-12-12 03:16:45,1555,101.00,"",115,56186.0,0,"",37,"",0.2560,""
"GSWS01_115",2022-12-12 16:34:45,1556,101.00,"",115,56186.0,0,"",1,"",0.2360,""
"GSWS01_115",2022-12-13 05:52:45,1557,101.00,"",115,56186.0,0,"",2,"",0.2140,""
"GSWS01_115",2022-12-13 19:10:45,1558,101.00,"",115,56186.0,0,"",3,"",0.1950,""
"GSWS01_115",2022-12-14 08:28:45,1559,101.00,"",115,56186.0,0,"",4,"",0.1790,""
"GSWS01_115",2022-12-14 21:46:45,1560,101.00,"",115,56186.0,0,"",5,"",0.1640,""
"GSWS01_115",2022-12-15 11:04:45,1561,101.00,"",115,56186.0,0,"",6,"",0.1530,""
"GSWS01_115",2022-12-16 00:22:45,1562,101.00,"",115,56186.0,0,"",7,"",0.1430,""
"GSWS01_115",2022-12-16 13:40:45,1563,101.00,"",115,56186.0,0,"",8,"",0.1360,""
"GSWS01_115",2022-12-17 02:58:45,1564,101.00,"",115,56186.0,0,"",9,"",0.1300,""
"GSWS01_115",2022-12-17 16:16:45,1565,101.00,"",115,56186.0,0,"",10,"",0.1260,""
"GSWS01_115",2022-12-18 05:34:45,1566,101.00,"",115,56186.0,0,"",11,"",0.1230,""
"GSWS01_115",2022-12-18 18:52:45,1567,101.00,"",115,56186.0,0,"",12,"",0.1190,""
"GSWS01_115",2022-12-19 08:10:45,1568,101.00,"",115,56186.0,0,"",13,"",0.1170,""
"GSWS01_115",2022-12-19 21:28:45,1569,101.00,"",115,56186.0,0,"",14,"",0.1140,""
"GSWS01_115",2022-12-20 10:46:45,1570,101.00,"",115,56186.0,0,"",15,"",0.1140,""
"GSWS01_115",2022-12-21 00:04:45,1571,101.00,"",115,56186.0,0,"",16,"",0.2960,""
"GSWS01_115",2022-12-21 13:22:45,1572,101.00,"",115,56186.0,0,"",17,"",0.2890,""
"GSWS01_115",2022-12-22 02:40:45,1573,101.00,"",115,56186.0,0,"",18,"",0.2530,""
"GSWS01_115",2022-12-22 15:58:45,1574,101.00,"",115,56186.0,0,"",19,"",0.2230,""
"GSWS01_115",2022-12-23 05:16:45,1575,101.00,"",115,56186.0,0,"",20,"",0.2100,""
"GSWS01_115",2022-12-23 18:34:45,1576,101.00,"",115,56186.0,0,"",21,"",0.2680,""
"GSWS01_115",2022-12-24 07:52:45,1577,101.00,"",115,56186.0,0,"",22,"",0.2750,""
"GSWS01_115",2022-12-24 14:37:30,1578,101.00,"",115,56186.0,0,"",23,"",0.3580,""
"GSWS01_115",2022-12-24 21:15:30,1579,101.00,"",115,56186.0,0,"",24,"",0.5050,""
"GSWS01_115",2022-12-25 03:53:30,1580,101.00,"",115,56186.0,0,"",25,"",0.4840,""
"GSWS01_115",2022-12-25 10:31:30,1581,101.00,"",115,56186.0,0,"",26,"",0.4310,""
"GSWS01_115",2022-12-25 17:09:30,1582,101.00,"",115,56186.0,0,"",27,"",0.3850,""
"GSWS01_115",2022-12-26 06:27:30,1583,101.00,"",115,56186.0,0,"",28,"",0.3190,""
"GSWS01_115",2022-12-26 19:45:30,1584,101.00,"",115,56186.0,0,"",29,"",0.2900,""
"GSWS01_115",2022-12-27 02:49:00,1585,101.00,"",115,56186.0,0,"",30,"",0.3580,""
"GSWS01_115",2022-12-27 09:27:00,1586,101.00,"",115,56186.0,0,"",31,"",0.4450,""
"GSWS01_115",2022-12-27 14:35:15,1587,101.00,"",115,56186.0,0,"",32,"",0.5560,""
"GSWS01_115",2022-12-27 19:01:15,1588,101.00,"",115,56186.0,0,"",33,"",0.6920,""
"GSWS01_115",2022-12-27 22:23:15,1589,101.00,"",115,56186.0,0,"",34,"",0.7210,""
"GSWS01_115",2022-12-28 02:49:15,1590,101.00,"",115,56186.0,0,"",35,"",0.7000,""
"GSWS01_115",2022-12-28 07:15:15,1591,101.00,"",115,56186.0,0,"",36,"",0.6390,""
"GSWS01_115",2022-12-28 11:41:15,1592,101.00,"",115,56186.0,0,"",37,"",0.5760,""
"GSWS01_115",2022-12-28 18:19:15,1593,101.00,"",115,56186.0,0,"",38,"",0.5140,""
"GSWS01_115",2022-12-29 00:57:15,1594,101.00,"",115,56186.0,0,"",39,"",0.4570,""
"GSWS01_115",2022-12-29 07:35:15,1595,101.00,"",115,56186.0,0,"",40,"",0.4190,""
"GSWS01_115",2022-12-29 14:13:15,1596,101.00,"",115,56186.0,0,"",41,"",0.4500,""
"GSWS01_115",2022-12-29 20:51:15,1597,101.00,"",115,56186.0,0,"",42,"",0.4900,""
"GSWS01_115",2022-12-30 01:17:15,1598,101.00,"",115,56186.0,0,"",43,"",0.6070,""
"GSWS01_115",2022-12-30 05:43:15,1599,101.00,"",115,56186.0,0,"",44,"",0.6820,""
"GSWS01_115",2022-12-30 10:09:15,1600,101.00,"",115,56186.0,0,"",45,"",0.6360,""
"GSWS01_115",2022-12-30 14:35:15,1601,101.00,"",115,56186.0,0,"",46,"",0.5680,""
"GSWS01_115",2022-12-30 19:01:15,1602,101.00,"",115,56186.0,0,"",47,"",0.5640,""
"GSWS01_115",2022-12-31 01:39:15,1603,101.00,"",115,56186.0,0,"",48,"",0.5370,""
"GSWS01_115",2022-12-31 08:17:15,1604,101.00,"",115,56186.0,0,"",49,"",0.4900,""
"GSWS01_115",2022-12-31 14:55:15,1605,101.00,"",115,56186.0,0,"",50,"",0.4360,""
"GSWS01_115",2022-12-31 21:33:15,1606,101.00,"",115,56186.0,0,"",51,"",0.3890,""
"GSWS01_115",2023-01-01 10:51:15,1607,101.00,"",115,56186.0,0,"",52,"",0.3250,""
"GSWS01_115",2023-01-02 00:09:15,1608,101.00,"",115,56186.0,0,"",53,"",0.2850,""
"GSWS01_115",2023-01-02 13:27:15,1609,101.00,"",115,56186.0,0,"",54,"",0.2540,""
"GSWS01_115",2023-01-03 02:45:15,1610,101.00,"",115,56186.0,0,"",55,"",0.2310,""
"GSWS01_115",2023-01-03 11:48:15,1611,101.00,"",115,56186.0,0,"",56,"",0.2160,""
"GSWS01_115",2023-01-03 16:03:15,1612,101.00,"",115,56186.0,0,"",1,"",0.2140,""
"GSWS01_115",2023-01-04 05:21:15,1613,101.00,"",115,56186.0,0,"",2,"",0.2230,""
"GSWS01_115",2023-01-04 18:39:15,1614,101.00,"",115,56186.0,0,"",3,"",0.2280,""
"GSWS01_115",2023-01-05 07:57:15,1615,101.00,"",115,56186.0,0,"",4,"",0.2210,""
"GSWS01_115",2023-01-05 21:15:15,1616,101.00,"",115,56186.0,0,"",5,"",0.2110,""
"GSWS01_115",2023-01-06 10:33:15,1617,101.00,"",115,56186.0,0,"",6,"",0.1970,""
"GSWS01_115",2023-01-06 23:51:15,1618,101.00,"",115,56186.0,0,"",7,"",0.1910,""
"GSWS01_115",2023-01-07 13:09:15,1619,101.00,"",115,56186.0,0,"",8,"",0.1850,""
"GSWS01_115",2023-01-08 02:27:15,1620,101.00,"",115,56186.0,0,"",9,"",0.1840,""
"GSWS01_115",2023-01-08 15:45:15,1621,101.00,"",115,56186.0,0,"",10,"",0.1760,""
"GSWS01_115",2023-01-09 05:03:15,1622,101.00,"",115,56186.0,0,"",11,"",0.1700,""
"GSWS01_115",2023-01-09 18:21:15,1623,101.00,"",115,56186.0,0,"",12,"",0.1760,""
"GSWS01_115",2023-01-10 07:39:15,1624,101.00,"",115,56186.0,0,"",13,"",0.1710,""
"GSWS01_115",2023-01-10 20:57:15,1625,101.00,"",115,56186.0,0,"",14,"",0.1650,""
"GSWS01_115",2023-01-11 10:15:15,1626,101.00,"",115,56186.0,0,"",15,"",0.1540,""
"GSWS01_115",2023-01-11 23:33:15,1627,101.00,"",115,56186.0,0,"",16,"",0.1800,""
"GSWS01_115",2023-01-12 12:51:15,1628,101.00,"",115,56186.0,0,"",17,"",0.1890,""
"GSWS01_115",2023-01-13 02:09:15,1629,101.00,"",115,56186.0,0,"",18,"",0.1850,""
"GSWS01_115",2023-01-13 15:27:15,1630,101.00,"",115,56186.0,0,"",19,"",0.1790,""
"GSWS01_115",2023-01-14 04:45:15,1631,101.00,"",115,56186.0,0,"",20,"",0.1930,""
"GSWS01_115",2023-01-14 18:03:15,1632,101.00,"",115,56186.0,0,"",21,"",0.1930,""
"GSWS01_115",2023-01-15 07:21:15,1633,101.00,"",115,56186.0,0,"",22,"",0.1880,""
"GSWS01_115",2023-01-15 20:39:15,1634,101.00,"",115,56186.0,0,"",23,"",0.1820,""
"GSWS01_115",2023-01-16 09:57:15,1635,101.00,"",115,56186.0,0,"",24,"",0.1780,""
"GSWS01_115",2023-01-16 23:15:15,1636,101.00,"",115,56186.0,0,"",25,"",0.1680,""
"GSWS01_115",2023-01-17 12:33:15,1637,101.00,"",115,56186.0,0,"",26,"",0.1610,""
"GSWS01_115",2023-01-18 01:51:15,1638,101.00,"",115,56186.0,0,"",27,"",0.1560,""
"GSWS01_115",2023-01-18 15:09:15,1639,101.00,"",115,56186.0,0,"",28,"",0.1580,""
"GSWS01_115",2023-01-19 04:27:15,1640,101.00,"",115,56186.0,0,"",29,"",0.1510,""
"GSWS01_115",2023-01-19 17:45:15,1641,101.00,"",115,56186.0,0,"",30,"",0.1450,""
"GSWS01_115",2023-01-20 07:03:15,1642,101.00,"",115,56186.0,0,"",31,"",0.1400,""
"GSWS01_115",2023-01-20 20:21:15,1643,101.00,"",115,56186.0,0,"",32,"",0.1380,""
"GSWS01_115",2023-01-21 09:39:15,1644,101.00,"",115,56186.0,0,"",33,"",0.1340,""
"GSWS01_115",2023-01-21 22:57:15,1645,101.00,"",115,56186.0,0,"",34,"",0.1380,""
"GSWS01_115",2023-01-22 12:15:15,1646,101.00,"",115,56186.0,0,"",35,"",0.1350,""
"GSWS01_115",2023-01-23 01:33:15,1647,101.00,"",115,56186.0,0,"",36,"",0.1340,""
"GSWS01_115",2023-01-23 14:51:15,1648,101.00,"",115,56186.0,0,"",37,"",0.1310,""
"GSWS01_115",2023-01-24 04:09:15,1649,101.00,"",115,56186.0,0,"",38,"",0.1290,""
"GSWS01_115",2023-01-24 16:50:45,1650,101.00,"",115,56186.0,0,"",39,"",0.1260,""
"GSWS01_115",2023-01-24 17:27:15,1651,101.00,"",115,56186.0,0,"",1,"",0.1250,""
"GSWS01_115",2023-01-25 06:45:15,1652,101.00,"",115,56186.0,0,"",2,"",0.1230,""
"GSWS01_115",2023-01-25 20:03:15,1653,101.00,"",115,56186.0,0,"",3,"",0.1210,""
"GSWS01_115",2023-01-26 09:21:15,1654,101.00,"",115,56186.0,0,"",4,"",0.1190,""
"GSWS01_115",2023-01-26 22:39:15,1655,101.00,"",115,56186.0,0,"",5,"",0.1190,""
"GSWS01_115",2023-01-27 11:57:15,1656,101.00,"",115,56186.0,0,"",6,"",0.1190,""
"GSWS01_115",2023-01-28 01:15:15,1657,101.00,"",115,56186.0,0,"",7,"",0.1170,""
"GSWS01_115",2023-01-28 14:33:15,1658,101.00,"",115,56186.0,0,"",8,"",0.1190,""
"GSWS01_115",2023-01-29 03:51:15,1659,101.00,"",115,56186.0,0,"",9,"",0.1170,""
"GSWS01_115",2023-01-31 22:21:15,1660,101.00,"",115,56186.0,0,"",10,"",0.1090,""
"GSWS01_115",2023-02-02 00:57:15,1661,101.00,"",115,56186.0,0,"",11,"",0.1050,""
"GSWS01_115",2023-02-02 14:15:15,1662,101.00,"",115,56186.0,0,"",12,"",0.1040,""
"GSWS01_115",2023-02-03 03:33:15,1663,101.00,"",115,56186.0,0,"",13,"",0.1030,""
"GSWS01_115",2023-02-03 16:51:15,1664,101.00,"",115,56186.0,0,"",14,"",0.1020,""
"GSWS01_115",2023-02-04 06:09:15,1665,101.00,"",115,56186.0,0,"",15,"",0.1000,""
"GSWS01_115",2023-02-04 19:27:15,1666,101.00,"",115,56186.0,0,"",16,"",0.0980,""
"GSWS01_115",2023-02-05 08:45:15,1667,101.00,"",115,56186.0,0,"",17,"",0.1150,""
"GSWS01_115",2023-02-05 22:03:15,1668,101.00,"",115,56186.0,0,"",18,"",0.1440,""
"GSWS01_115",2023-02-06 11:21:15,1669,101.00,"",115,56186.0,0,"",19,"",0.1350,""
"GSWS01_115",2023-02-07 00:39:15,1670,101.00,"",115,56186.0,0,"",20,"",0.1280,""
"GSWS01_115",2023-02-07 13:57:15,1671,101.00,"",115,56186.0,0,"",21,"",0.1410,""
"GSWS01_115",2023-02-08 03:15:15,1672,101.00,"",115,56186.0,0,"",22,"",0.2510,""
"GSWS01_115",2023-02-08 16:33:15,1673,101.00,"",115,56186.0,0,"",23,"",0.2180,""
"GSWS01_115",2023-02-09 05:51:15,1674,101.00,"",115,56186.0,0,"",24,"",0.1950,""
"GSWS01_115",2023-02-09 19:09:15,1675,101.00,"",115,56186.0,0,"",25,"",0.1770,""
"GSWS01_115",2023-02-10 08:27:15,1676,101.00,"",115,56186.0,0,"",26,"",0.1640,""
"GSWS01_115",2023-02-10 21:45:15,1677,101.00,"",115,56186.0,0,"",27,"",0.1530,""
"GSWS01_115",2023-02-11 11:03:15,1678,101.00,"",115,56186.0,0,"",28,"",0.1430,""
"GSWS01_115",2023-02-12 00:21:15,1679,101.00,"",115,56186.0,0,"",29,"",0.1360,""
"GSWS01_115",2023-02-12 13:39:15,1680,101.00,"",115,56186.0,0,"",30,"",0.1320,""
"GSWS01_115",2023-02-13 02:57:15,1681,101.00,"",115,56186.0,0,"",31,"",0.1260,""
"GSWS01_115",2023-02-13 16:15:15,1682,101.00,"",115,56186.0,0,"",32,"",0.1340,""
"GSWS01_115",2023-02-13 16:27:00,1683,101.00,"",115,56186.0,0,"",33,"",0.1340,""
"GSWS01_115",2023-02-14 05:33:15,1684,101.00,"",115,56186.0,0,"",1,"",0.1340,""
"GSWS01_115",2023-02-14 18:51:15,1685,101.00,"",115,56186.0,0,"",2,"",0.1300,""
"GSWS01_115",2023-02-15 08:09:15,1686,101.00,"",115,56186.0,0,"",3,"",0.1260,""
"GSWS01_115",2023-02-15 21:27:15,1687,101.00,"",115,56186.0,0,"",4,"",0.1300,""
"GSWS01_115",2023-02-16 10:45:15,1688,101.00,"",115,56186.0,0,"",5,"",0.1290,""
"GSWS01_115",2023-02-17 00:03:15,1689,101.00,"",115,56186.0,0,"",6,"",0.1320,""
"GSWS01_115",2023-02-17 13:21:15,1690,101.00,"",115,56186.0,0,"",7,"",0.1290,""
"GSWS01_115",2023-02-18 02:39:15,1691,101.00,"",115,56186.0,0,"",8,"",0.1290,""
"GSWS01_115",2023-02-18 15:57:15,1692,101.00,"",115,56186.0,0,"",9,"",0.1290,""
"GSWS01_115",2023-02-19 05:15:15,1693,101.00,"",115,56186.0,0,"",10,"",0.1320,""
"GSWS01_115",2023-02-19 18:33:15,1694,101.00,"",115,56186.0,0,"",11,"",0.1340,""
"GSWS01_115",2023-02-20 07:51:15,1695,101.00,"",115,56186.0,0,"",12,"",0.1320,""
"GSWS01_115",2023-02-20 21:09:15,1696,101.00,"",115,56186.0,0,"",13,"",0.1330,""
"GSWS01_115",2023-02-21 10:27:15,1697,101.00,"",115,56186.0,0,"",14,"",0.1530,""
"GSWS01_115",2023-02-21 23:45:15,1698,101.00,"",115,56186.0,0,"",15,"",0.1580,""
"GSWS01_115",2023-02-22 13:03:15,1699,101.00,"",115,56186.0,0,"",16,"",0.1530,""
"GSWS01_115",2023-02-23 02:21:15,1700,101.00,"",115,56186.0,0,"",17,"",0.1530,""
"GSWS01_115",2023-02-23 15:39:15,1701,101.00,"",115,56186.0,0,"",18,"",0.1470,""
"GSWS01_115",2023-02-24 18:15:30,1702,101.00,"",115,56186.0,0,"",19,"",0.1380,""
"GSWS01_115",2023-02-25 20:51:15,1703,101.00,"",115,56186.0,0,"",20,"",0.1380,""